2024/05/27 11:50:00,0.0,28.5
2024/05/27 12:00:00,,28.7
2024/05/27 12:10:00,0.0,28.7
2024/05/27 12:20:00,0.0,28.0
2024/05/27 12:30:00,0.0,28.2
2024/05/27 12:40:00,,28.7
2024/05/27 12:50:00,0.0,28.6
2024/05/27 13:00:00,0.0,26.6
2024/05/27 13:10:00,0.0,23.5
2024/05/27 13:20:00,0.0,21.6
2024/05/27 13:30:00,0.0,21.2
2024/05/27 13:40:00,0.0,21.9
2024/05/27 13:50:00,0.0,22.2
2024/05/27 14:00:00,0.0,21.9
2024/05/27 14:10:00,0.0,21.9
2024/05/27 14:20:00,0.0,21.9
2024/05/27 14:30:00,0.0,21.6
2024/05/27 14:40:00,0.0,22.1
2024/05/27 14:50:00,0.0,22.3
2024/05/27 15:00:00,0.0,22.4
2024/05/27 15:10:00,0.0,22.2
2024/05/27 15:20:00,0.0,21.7
2024/05/27 15:30:00,0.0,21.6
2024/05/27 15:40:00,0.0,21.1
2024/05/27 15:50:00,0.0,20.9
2024/05/27 16:00:00,0.0,20.5
2024/05/27 16:10:00,0.0,20.2
2024/05/27 16:20:00,0.0,19.9
2024/05/27 16:30:00,0.0,19.6
2024/05/27 16:40:00,0.0,19.7
2024/05/27 16:50:00,0.0,19.8
2024/05/27 17:00:00,0.0,19.8
2024/05/27 17:10:00,0.0,20.1
2024/05/27 17:20:00,0.0,18.9
2024/05/27 17:30:00,0.0,18.3
2024/05/27 17:40:00,0.0,18.5
2024/05/27 17:50:00,0.0,18.5
2024/05/27 18:00:00,0.0,18.1
2024/05/27 18:10:00,0.0,18.2
2024/05/27 18:20:00,0.0,17.5
2024/05/27 18:30:00,0.0,17.5
2024/05/27 18:40:00,0.0,17.5
2024/05/27 18:50:00,0.0,18.0
2024/05/27 19:00:00,0.0,18.0
2024/05/27 19:10:00,0.0,18.1
2024/05/27 19:20:00,0.0,17.8
2024/05/27 19:30:00,0.0,17.8
2024/05/27 19:40:00,0.0,17.7
2024/05/27 19:50:00,0.0,17.4
2024/05/27 20:00:00,0.0,17.4
2024/05/27 20:10:00,0.0,17.4
2024/05/27 20:20:00,0.0,17.1
2024/05/27 20:30:00,0.0,17.2
2024/05/27 20:40:00,0.0,17.1
2024/05/27 20:50:00,0.0,16.9
2024/05/27 21:00:00,0.0,16.6
2024/05/27 21:10:00,0.0,17.0
2024/05/27 21:20:00,0.0,16.9
2024/05/27 21:30:00,0.0,16.8
2024/05/27 21:40:00,0.0,16.8
2024/05/27 21:50:00,0.0,17.1
2024/05/27 22:00:00,0.0,16.6
2024/05/27 22:10:00,0.0,16.3
2024/05/27 22:20:00,0.0,16.2
2024/05/27 22:30:00,0.0,16.2
2024/05/27 22:40:00,0.0,16.1
2024/05/27 22:50:00,0.0,16.3
2024/05/27 23:00:00,0.0,16.0
2024/05/27 23:10:00,0.0,16.1
2024/05/27 23:20:00,0.0,16.4
2024/05/27 23:30:00,0.0,16.6
2024/05/27 23:40:00,0.0,16.2
2024/05/27 23:50:00,0.0,16.3
