2024/01/28 00:00:00,29.1, 0.1
2024/01/28 00:10:00,29.1, 0.1
2024/01/28 00:20:00,29.0,-0.1
2024/01/28 00:30:00,28.9, 0.3
2024/01/28 00:40:00,28.8, 0.1
2024/01/28 00:50:00,28.8, 0.1
2024/01/28 01:00:00,28.8, 0.1
2024/01/28 01:10:00,28.7, 0.1
2024/01/28 01:20:00,28.7, 0.2
2024/01/28 01:30:00,28.8, 0.2
2024/01/28 01:40:00,28.8,-0.3
2024/01/28 01:50:00,28.8, 0.1
2024/01/28 02:00:00,28.8,-0.5
2024/01/28 02:10:00,28.7,-0.1
2024/01/28 02:20:00,28.6, 0.4
2024/01/28 02:30:00,28.5, 0.0
2024/01/28 02:40:00,28.4,-0.1
2024/01/28 02:50:00,28.4, 0.1
2024/01/28 03:00:00,28.3, 0.1
2024/01/28 03:10:00,28.1,-0.1
2024/01/28 03:20:00,28.1, 0.1
2024/01/28 03:30:00,28.1,-0.1
2024/01/28 03:40:00,28.1, 0.1
2024/01/28 03:50:00,28.1, 0.2
2024/01/28 04:00:00,28.1, 0.2
2024/01/28 04:10:00,28.1, 0.1
2024/01/28 04:20:00,28.1, 0.1
2024/01/28 04:30:00,28.1, 0.4
2024/01/28 04:40:00,28.1, 0.1
2024/01/28 04:50:00,28.2,-0.5
2024/01/28 05:00:00,28.1, 0.2
2024/01/28 05:10:00,28.1, 0.4
2024/01/28 05:20:00,27.9, 0.2
2024/01/28 05:30:00,28.0, 0.3
2024/01/28 05:40:00,28.0, 0.1
2024/01/28 05:50:00,28.0, 0.3
2024/01/28 06:00:00,27.9, 0.2
2024/01/28 06:10:00,27.9,-0.1
2024/01/28 06:20:00,27.9,-0.1
2024/01/28 06:30:00,27.9, 0.2
2024/01/28 06:40:00,27.8, 0.2
2024/01/28 06:50:00,27.8, 0.1
2024/01/28 07:00:00,27.8,-0.2
2024/01/28 07:10:00,27.9, 0.1
2024/01/28 07:20:00,27.9, 0.0
2024/01/28 07:30:00,27.8, 0.0
2024/01/28 07:40:00,27.8, 0.0
2024/01/28 07:50:00,27.7, 0.2
2024/01/28 08:00:00,27.6, 0.1
2024/01/28 08:10:00,27.7, 0.1
2024/01/28 08:20:00,27.7, 0.0
2024/01/28 08:30:00,27.6, 0.4
2024/01/28 08:40:00,27.3, 0.2
2024/01/28 08:50:00,27.5, 0.5
2024/01/28 09:00:00,27.6, 0.5
2024/01/28 09:10:00,27.5, 0.6
2024/01/28 09:20:00,27.4, 0.7
2024/01/28 09:30:00,27.4, 0.8
2024/01/28 09:40:00,27.5, 1.1
2024/01/28 09:50:00,27.8, 1.5
2024/01/28 10:00:00,27.8, 1.9
2024/01/28 10:10:00,28.2, 2.6
2024/01/28 10:20:00,28.6, 3.7
2024/01/28 10:30:00,28.6, 3.5
2024/01/28 10:40:00,28.8, 4.1
2024/01/28 10:50:00,28.1, 3.2
2024/01/28 11:00:00,28.1, 3.7
2024/01/28 11:10:00,28.1, 3.4
2024/01/28 11:20:00,27.7, 2.9
2024/01/28 11:30:00,28.2, 4.0
2024/01/28 11:40:00,28.4, 4.3
2024/01/28 11:50:00,28.3, 4.5
2024/01/28 12:00:00,28.1, 4.6
2024/01/28 12:10:00,28.0, 3.9
2024/01/28 12:20:00,27.4, 4.0
2024/01/28 12:30:00,26.9, 4.1
2024/01/28 12:40:00,26.1, 3.1
2024/01/28 12:50:00,25.8, 2.6
2024/01/28 13:00:00,25.5, 2.0
2024/01/28 13:10:00,25.2, 1.7
2024/01/28 13:20:00,25.1, 1.7
2024/01/28 13:30:00,25.1, 1.7
2024/01/28 13:40:00,25.2, 1.4
2024/01/28 13:50:00,24.6, 1.2
2024/01/28 14:00:00,24.8, 1.0
2024/01/28 14:10:00,25.1, 1.1
2024/01/28 14:20:00,25.1, 1.3
2024/01/28 14:30:00,24.9, 0.9
2024/01/28 14:40:00,25.2, 1.0
2024/01/28 14:50:00,24.8, 0.9
2024/01/28 15:00:00,25.4, 0.8
2024/01/28 15:10:00,25.6, 0.8
2024/01/28 15:20:00,25.7, 0.9
2024/01/28 15:30:00,25.3, 0.9
2024/01/28 15:40:00,25.0, 1.1
2024/01/28 15:50:00,24.6, 1.1
2024/01/28 16:00:00,24.6, 1.7
2024/01/28 16:10:00,24.7, 2.0
2024/01/28 16:20:00,24.5, 1.5
2024/01/28 16:30:00,23.8, 1.2
2024/01/28 16:40:00,23.4, 1.2
2024/01/28 16:50:00,23.2, 0.6
2024/01/28 17:00:00,23.1, 0.3
2024/01/28 17:10:00,23.2, 0.6
2024/01/28 17:20:00,23.2, 0.5
2024/01/28 17:30:00,23.1, 0.2
2024/01/28 17:40:00,23.1, 0.0
2024/01/28 17:50:00,23.1, 0.1
2024/01/28 18:00:00,23.1, 0.0
2024/01/28 18:10:00,23.1, 0.1
2024/01/28 18:20:00,23.1, 0.0
2024/01/28 18:30:00,23.1, 0.2
2024/01/28 18:40:00,23.1,-0.2
