2024/04/15 11:50:00,,25.4
2024/04/15 12:00:00,0.0,25.6
2024/04/15 12:10:00,0.0,25.4
2024/04/15 12:20:00,0.0,25.8
2024/04/15 12:30:00,0.0,26.7
2024/04/15 12:40:00,0.0,26.5
2024/04/15 12:50:00,0.0,26.6
2024/04/15 13:00:00,0.0,25.6
2024/04/15 13:10:00,0.0,25.8
2024/04/15 13:20:00,0.0,25.5
2024/04/15 13:30:00,0.0,25.3
2024/04/15 13:40:00,0.0,24.8
2024/04/15 13:50:00,0.0,24.8
2024/04/15 14:00:00,0.0,25.4
2024/04/15 14:10:00,0.0,26.0
2024/04/15 14:20:00,0.0,26.8
2024/04/15 14:30:00,,26.2
2024/04/15 14:40:00,0.0,26.8
2024/04/15 14:50:00,0.0,25.9
2024/04/15 15:00:00,0.0,26.5
2024/04/15 15:10:00,0.0,25.9
2024/04/15 15:20:00,0.0,26.1
2024/04/15 15:30:00,0.0,25.7
2024/04/15 15:40:00,0.0,24.1
2024/04/15 15:50:00,0.0,23.7
2024/04/15 16:00:00,0.0,23.5
2024/04/15 16:10:00,0.0,23.1
2024/04/15 16:20:00,0.0,22.8
2024/04/15 16:30:00,0.0,22.4
2024/04/15 16:40:00,0.0,22.1
2024/04/15 16:50:00,0.0,21.9
2024/04/15 17:00:00,0.0,21.7
2024/04/15 17:10:00,0.0,21.6
2024/04/15 17:20:00,0.0,21.3
2024/04/15 17:30:00,0.0,21.2
2024/04/15 17:40:00,0.0,21.1
2024/04/15 17:50:00,0.0,20.9
2024/04/15 18:00:00,0.0,20.8
2024/04/15 18:10:00,0.0,20.6
2024/04/15 18:20:00,0.0,20.4
2024/04/15 18:30:00,0.0,20.0
2024/04/15 18:40:00,0.0,20.0
2024/04/15 18:50:00,0.0,19.9
2024/04/15 19:00:00,0.0,19.6
2024/04/15 19:10:00,0.0,19.4
2024/04/15 19:20:00,0.0,19.5
2024/04/15 19:30:00,0.0,19.6
2024/04/15 19:40:00,0.0,19.2
2024/04/15 19:50:00,0.0,19.1
2024/04/15 20:00:00,0.0,18.4
2024/04/15 20:10:00,0.0,18.6
2024/04/15 20:20:00,0.0,18.6
2024/04/15 20:30:00,0.0,18.8
2024/04/15 20:40:00,0.0,18.4
2024/04/15 20:50:00,0.0,18.3
2024/04/15 21:00:00,0.0,17.5
2024/04/15 21:10:00,0.0,17.0
2024/04/15 21:20:00,0.0,16.8
2024/04/15 21:30:00,0.0,16.2
2024/04/15 21:40:00,0.0,16.3
2024/04/15 21:50:00,0.0,16.2
2024/04/15 22:00:00,0.0,16.1
2024/04/15 22:10:00,0.0,16.3
2024/04/15 22:20:00,0.0,16.1
2024/04/15 22:30:00,0.0,16.2
2024/04/15 22:40:00,0.0,16.3
2024/04/15 22:50:00,0.0,16.3
2024/04/15 23:00:00,0.0,15.5
2024/04/15 23:10:00,0.0,15.2
2024/04/15 23:20:00,0.0,15.4
2024/04/15 23:30:00,0.0,15.3
2024/04/15 23:40:00,0.0,15.9
2024/04/15 23:50:00,0.0,15.7
