2023/02/14 00:00:00,100.4,-1.2
2023/02/14 00:10:00,100.8,-1.3
2023/02/14 00:20:00,100.6,-1.3
2023/02/14 00:30:00,100.6,-1.4
2023/02/14 00:40:00,100.7,-1.4
2023/02/14 00:50:00,101.0,-1.7
2023/02/14 01:00:00,101.1,-1.6
2023/02/14 01:10:00,101.1,-2.0
2023/02/14 01:20:00,101.0,-1.5
2023/02/14 01:30:00,100.6,-1.6
2023/02/14 01:40:00,100.7,-2.0
2023/02/14 01:50:00,100.6,-1.7
2023/02/14 02:00:00,100.6,-1.7
2023/02/14 02:10:00,100.8,-1.9
2023/02/14 02:20:00,100.8,-2.1
2023/02/14 02:30:00,100.8,-1.7
2023/02/14 02:40:00,100.6,-2.2
2023/02/14 02:50:00,100.4,-1.8
2023/02/14 03:00:00,100.4,-2.2
2023/02/14 03:10:00,100.7,-2.1
2023/02/14 03:20:00,100.6,-2.1
2023/02/14 03:30:00,100.9,-2.3
2023/02/14 03:40:00,101.1,-2.4
2023/02/14 03:50:00,101.4,-2.1
2023/02/14 04:00:00,101.1,-2.3
2023/02/14 04:10:00,101.1,-2.3
2023/02/14 04:20:00,101.1,-2.5
2023/02/14 04:30:00,101.3,-2.1
2023/02/14 04:40:00,101.3,-2.4
2023/02/14 04:50:00,101.1,-2.4
2023/02/14 05:00:00,101.4,-2.4
2023/02/14 05:10:00,101.6,-2.5
2023/02/14 05:20:00,101.7,-2.4
2023/02/14 05:30:00,101.7,-2.7
2023/02/14 05:40:00,101.8,-2.6
2023/02/14 05:50:00,101.8,-2.4
2023/02/14 06:00:00,101.9,-2.3
2023/02/14 06:10:00,101.9,-2.5
2023/02/14 06:20:00,101.8,-2.4
2023/02/14 06:30:00,101.7,-2.7
2023/02/14 06:40:00,101.9,-2.8
2023/02/14 06:50:00,102.1,-3.0
2023/02/14 07:00:00,102.2,-2.1
2023/02/14 07:10:00,102.1,-2.8
2023/02/14 07:20:00,102.0,-2.7
2023/02/14 07:30:00,101.9,-2.8
2023/02/14 07:40:00,101.8,-2.3
2023/02/14 07:50:00,102.0,-2.3
2023/02/14 08:00:00,102.1,-2.7
2023/02/14 08:10:00,102.1,-2.4
2023/02/14 08:20:00,102.3,-2.4
2023/02/14 08:30:00,102.2,-2.4
2023/02/14 08:40:00,102.1,-2.4
2023/02/14 08:50:00,102.1,-2.1
2023/02/14 09:00:00,102.1,-1.6
2023/02/14 09:10:00,102.3,-1.6
2023/02/14 09:20:00,102.6,-1.6
2023/02/14 09:30:00,102.6,-1.5
2023/02/14 09:40:00,102.5,-1.2
2023/02/14 09:50:00,102.4,-1.1
2023/02/14 10:00:00,102.2,-0.5
2023/02/14 10:10:00,102.4,-0.5
2023/02/14 10:20:00,102.5,-0.9
2023/02/14 10:30:00,102.4,-0.6
2023/02/14 10:40:00,102.1,-0.3
2023/02/14 10:50:00,102.1,-0.8
2023/02/14 11:00:00,102.3,-1.1
2023/02/14 11:10:00,102.8,-1.1
2023/02/14 11:20:00,102.5, 0.7
2023/02/14 11:30:00,102.9, 0.3
2023/02/14 11:40:00,103.0,-0.6
2023/02/14 11:50:00,103.3,-0.4
2023/02/14 12:00:00,103.1, 0.7
2023/02/14 12:10:00,103.4,-0.7
2023/02/14 12:20:00,103.8,-1.4
2023/02/14 12:30:00,103.5,-0.3
2023/02/14 12:40:00,103.6, 0.0
2023/02/14 12:50:00,103.9, 0.6
2023/02/14 13:00:00,104.0, 0.2
2023/02/14 13:10:00,104.0,-0.2
2023/02/14 13:20:00,103.8, 1.1
2023/02/14 13:30:00,103.8, 0.9
2023/02/14 13:40:00,103.9, 0.4
2023/02/14 13:50:00,103.7, 0.2
2023/02/14 14:00:00,103.7, 0.3
2023/02/14 14:10:00,103.6,-0.5
2023/02/14 14:20:00,103.6,-0.9
2023/02/14 14:30:00,103.5,-1.2
2023/02/14 14:40:00,103.5,-1.1
2023/02/14 14:50:00,103.6,-1.1
2023/02/14 15:00:00,104.0,-1.5
2023/02/14 15:10:00,104.3,-1.5
2023/02/14 15:20:00,104.9,-1.5
2023/02/14 15:30:00,104.9,-1.2
2023/02/14 15:40:00,105.1,-1.4
2023/02/14 15:50:00,105.5,-1.2
2023/02/14 16:00:00,106.1,-1.6
2023/02/14 16:10:00,106.9,-1.8
2023/02/14 16:20:00,107.7,-1.7
2023/02/14 16:30:00,107.9,-2.0
2023/02/14 16:40:00,108.4,-2.2
2023/02/14 16:50:00,108.3,-2.0
2023/02/14 17:00:00,108.3,-1.9
2023/02/14 17:10:00,108.2,-2.0
2023/02/14 17:20:00,108.2,-2.6
2023/02/14 17:30:00,108.5,-2.4
2023/02/14 17:40:00,108.9,-2.4
2023/02/14 17:50:00,109.2,-2.8
2023/02/14 18:00:00,109.5,-2.6
2023/02/14 18:10:00,109.7,-2.8
2023/02/14 18:20:00,109.8,-3.0
2023/02/14 18:30:00,109.8,-3.0
2023/02/14 18:40:00,109.7,-2.8
2023/02/14 18:50:00,109.8,-2.8
2023/02/14 19:00:00,109.9,-2.8
2023/02/14 19:10:00,110.5,-3.1
2023/02/14 19:20:00,110.7,-2.8
2023/02/14 19:30:00,110.7,-2.8
2023/02/14 19:40:00,110.8,-2.8
2023/02/14 19:50:00,111.1,-3.0
2023/02/14 20:00:00,110.7,-3.0
2023/02/14 20:10:00,110.7,-3.0
2023/02/14 20:20:00,110.8,-3.0
2023/02/14 20:30:00,111.3,-3.4
2023/02/14 20:40:00,111.7,-3.2
2023/02/14 20:50:00,111.6,-3.4
2023/02/14 21:00:00,111.8,-3.3
2023/02/14 21:10:00,112.0,-3.7
2023/02/14 21:20:00,111.7,-3.6
2023/02/14 21:30:00,111.9,-3.8
2023/02/14 21:40:00,111.9,-3.7
2023/02/14 21:50:00,111.9,-3.9
2023/02/14 22:00:00,112.0,-4.2
2023/02/14 22:10:00,112.2,-4.1
2023/02/14 22:20:00,112.1,-4.0
2023/02/14 22:30:00,112.1,-4.0
2023/02/14 22:40:00,112.2,-4.5
2023/02/14 22:50:00,112.0,-4.5
2023/02/14 23:00:00,112.1,-4.7
2023/02/14 23:10:00,112.3,-4.5
2023/02/14 23:20:00,111.9,-4.6
2023/02/14 23:30:00,112.0,-4.3
2023/02/14 23:40:00,112.4,-4.7
2023/02/14 23:50:00,112.3,-4.9
