2024/02/18 00:00:00,20.3, 1.1
2024/02/18 00:10:00,20.1, 1.2
2024/02/18 00:20:00,19.8, 1.3
2024/02/18 00:30:00,19.9, 1.3
2024/02/18 00:40:00,19.8, 1.5
2024/02/18 00:50:00,19.8, 1.3
2024/02/18 01:00:00,19.8, 1.4
2024/02/18 01:10:00,19.9, 1.4
2024/02/18 01:20:00,20.0, 1.4
2024/02/18 01:30:00,20.0, 1.1
2024/02/18 01:40:00,19.8, 1.4
2024/02/18 01:50:00,19.8, 1.6
2024/02/18 02:00:00,19.8, 1.8
2024/02/18 02:10:00,19.8, 1.5
2024/02/18 02:20:00,19.8, 1.7
2024/02/18 02:30:00,19.8, 1.7
2024/02/18 02:40:00,19.7, 1.9
2024/02/18 02:50:00,19.8, 1.8
2024/02/18 03:00:00,19.8, 2.0
2024/02/18 03:10:00,19.8, 1.7
2024/02/18 03:20:00,19.8, 1.5
2024/02/18 03:30:00,19.6, 1.6
2024/02/18 03:40:00,19.6, 1.8
2024/02/18 03:50:00,19.5, 2.1
2024/02/18 04:00:00,19.6, 1.7
2024/02/18 04:10:00,19.4, 1.6
2024/02/18 04:20:00,19.1, 1.8
2024/02/18 04:30:00,19.1, 2.0
2024/02/18 04:40:00,19.1, 1.7
2024/02/18 04:50:00,19.0, 1.9
2024/02/18 05:00:00,19.1, 1.9
2024/02/18 05:10:00,19.1, 2.0
2024/02/18 05:20:00,19.2, 1.9
2024/02/18 05:30:00,19.2, 2.1
2024/02/18 05:40:00,19.3, 2.1
2024/02/18 05:50:00,19.3, 1.8
2024/02/18 06:00:00,19.3, 1.7
2024/02/18 06:10:00,19.3, 1.8
2024/02/18 06:20:00,19.3, 1.8
2024/02/18 06:30:00,19.1, 2.1
2024/02/18 06:40:00,19.0, 1.9
2024/02/18 06:50:00,19.0, 1.7
2024/02/18 07:00:00,18.9, 2.1
2024/02/18 07:10:00,18.9, 2.4
2024/02/18 07:20:00,19.0, 3.1
2024/02/18 07:30:00,19.2, 2.6
2024/02/18 07:40:00,19.1, 2.8
2024/02/18 07:50:00,19.2, 2.8
2024/02/18 08:00:00,19.3, 3.2
2024/02/18 08:10:00,19.4, 3.1
2024/02/18 08:20:00,19.4, 3.1
2024/02/18 08:30:00,19.3, 3.1
2024/02/18 08:40:00,19.3, 3.9
2024/02/18 08:50:00,19.4, 4.5
2024/02/18 09:00:00,19.3, 4.7
2024/02/18 09:10:00,19.5, 4.8
2024/02/18 09:20:00,19.5, 4.2
2024/02/18 09:30:00,19.6, 5.1
2024/02/18 09:40:00,19.4, 5.7
2024/02/18 09:50:00,19.6, 6.1
2024/02/18 10:00:00,19.5, 6.6
2024/02/18 10:10:00,19.4, 6.9
2024/02/18 10:20:00,19.4, 7.0
2024/02/18 10:30:00,19.5, 7.4
2024/02/18 10:40:00,19.7, 7.0
2024/02/18 10:50:00,19.6, 7.1
2024/02/18 11:00:00,19.6, 7.1
2024/02/18 11:10:00,19.7, 7.4
2024/02/18 11:20:00,19.8, 8.4
2024/02/18 11:30:00,19.8, 8.5
2024/02/18 11:40:00,19.8, 8.6
2024/02/18 11:50:00,19.8, 9.9
2024/02/18 12:00:00,19.8,10.9
2024/02/18 12:10:00,19.8,11.7
2024/02/18 12:20:00,19.7,12.0
2024/02/18 12:30:00,19.6,12.5
2024/02/18 12:40:00,19.4,12.4
2024/02/18 12:50:00,19.3,12.7
2024/02/18 13:00:00,19.2,12.6
2024/02/18 13:10:00,19.2,12.2
2024/02/18 13:20:00,19.0,12.4
2024/02/18 13:30:00,18.9,12.5
2024/02/18 13:40:00,18.7,12.3
2024/02/18 13:50:00,18.4,13.4
2024/02/18 14:00:00,18.6,13.3
2024/02/18 14:10:00,18.4,12.6
2024/02/18 14:20:00,17.9,13.1
2024/02/18 14:30:00,17.4,13.1
2024/02/18 14:40:00,17.2,12.7
2024/02/18 14:50:00,17.5,12.7
2024/02/18 15:00:00,17.5,13.0
2024/02/18 15:10:00,17.2,11.7
2024/02/18 15:20:00,17.2,11.3
2024/02/18 15:30:00,16.9,10.7
2024/02/18 15:40:00,16.8, 9.7
2024/02/18 15:50:00,16.9, 9.7
2024/02/18 16:00:00,16.8, 9.9
2024/02/18 16:10:00,16.5, 9.8
2024/02/18 16:20:00,16.4,10.2
2024/02/18 16:30:00,16.4, 9.5
2024/02/18 16:40:00,16.4, 9.1
2024/02/18 16:50:00,15.8, 9.4
2024/02/18 17:00:00,15.7, 8.6
2024/02/18 17:10:00,15.7, 7.4
2024/02/18 17:20:00,15.7, 6.9
2024/02/18 17:30:00,15.4, 6.4
2024/02/18 17:40:00,15.2, 6.1
2024/02/18 17:50:00,15.1, 6.0
2024/02/18 18:00:00,15.0, 6.2
2024/02/18 18:10:00,15.0, 5.9
2024/02/18 18:20:00,15.0, 6.1
2024/02/18 18:30:00,15.0, 6.7
2024/02/18 18:40:00,15.0, 6.3
2024/02/18 18:50:00,15.1, 6.4
2024/02/18 19:00:00,15.0, 6.2
2024/02/18 19:10:00,14.9, 5.7
2024/02/18 19:20:00,14.9, 6.2
2024/02/18 19:30:00,15.0, 5.9
2024/02/18 19:40:00,14.9, 5.5
2024/02/18 19:50:00,14.9, 6.2
2024/02/18 20:00:00,15.2, 5.8
2024/02/18 20:10:00,15.1, 6.1
2024/02/18 20:20:00,15.0, 5.9
2024/02/18 20:30:00,15.0, 6.8
2024/02/18 20:40:00,15.2, 6.7
2024/02/18 20:50:00,15.1, 6.4
2024/02/18 21:00:00,14.9, 6.5
2024/02/18 21:10:00,14.8, 6.4
2024/02/18 21:20:00,14.8, 6.6
2024/02/18 21:30:00,15.0, 7.0
2024/02/18 21:40:00,14.7, 7.3
2024/02/18 21:50:00,14.7, 7.7
2024/02/18 22:00:00,14.8, 7.1
2024/02/18 22:10:00,14.6, 7.4
2024/02/18 22:20:00,14.5, 7.2
2024/02/18 22:30:00,14.6, 6.6
2024/02/18 22:40:00,14.7, 6.7
2024/02/18 22:50:00,14.6, 7.6
2024/02/18 23:00:00,14.5, 7.1
2024/02/18 23:10:00,14.4, 7.1
2024/02/18 23:20:00,14.4, 7.1
2024/02/18 23:30:00,14.3, 6.7
2024/02/18 23:40:00,14.3, 7.6
2024/02/18 23:50:00,14.2, 7.5
