2024/05/19 00:00:00,0.0,10.7
2024/05/19 00:10:00,0.0,10.8
2024/05/19 00:20:00,0.0,10.7
2024/05/19 00:30:00,0.0,10.5
2024/05/19 00:40:00,0.0,10.6
2024/05/19 00:50:00,0.0,10.6
2024/05/19 01:00:00,0.0,10.3
2024/05/19 01:10:00,0.0,10.2
2024/05/19 01:20:00,0.0,10.1
2024/05/19 01:30:00,0.0,10.3
2024/05/19 01:40:00,0.0,10.2
2024/05/19 01:50:00,0.0,10.3
2024/05/19 02:00:00,0.0,10.5
2024/05/19 02:10:00,0.0,10.5
2024/05/19 02:20:00,0.0,10.6
2024/05/19 02:30:00,0.0,10.4
2024/05/19 02:40:00,0.0,10.4
2024/05/19 02:50:00,0.0,10.6
2024/05/19 03:00:00,0.0,10.9
2024/05/19 03:10:00,0.0,10.5
2024/05/19 03:20:00,0.0,10.4
2024/05/19 03:30:00,0.0,10.5
2024/05/19 03:40:00,0.0,10.7
2024/05/19 03:50:00,0.0,10.4
2024/05/19 04:00:00,0.0,10.4
2024/05/19 04:10:00,0.0,10.5
2024/05/19 04:20:00,0.0,10.3
2024/05/19 04:30:00,0.0,10.6
2024/05/19 04:40:00,0.0,10.5
2024/05/19 04:50:00,0.0,10.6
2024/05/19 05:00:00,0.0,10.4
2024/05/19 05:10:00,0.0,10.8
2024/05/19 05:20:00,0.0,10.8
2024/05/19 05:30:00,0.0,10.9
2024/05/19 05:40:00,0.0,11.0
2024/05/19 05:50:00,0.0,11.8
2024/05/19 06:00:00,0.0,11.4
2024/05/19 06:10:00,0.0,11.4
2024/05/19 06:20:00,0.0,11.7
2024/05/19 06:30:00,0.0,11.7
2024/05/19 06:40:00,0.0,12.2
2024/05/19 06:50:00,0.0,12.1
2024/05/19 07:00:00,0.0,12.5
2024/05/19 07:10:00,0.0,12.6
2024/05/19 07:20:00,0.0,13.0
2024/05/19 07:30:00,0.0,13.2
2024/05/19 07:40:00,0.0,13.2
2024/05/19 07:50:00,0.0,13.4
2024/05/19 08:00:00,0.0,14.2
2024/05/19 08:10:00,0.0,14.3
2024/05/19 08:20:00,0.0,14.3
2024/05/19 08:30:00,0.0,14.8
2024/05/19 08:40:00,0.0,15.7
2024/05/19 08:50:00,0.0,17.0
2024/05/19 09:00:00,0.0,17.4
2024/05/19 09:10:00,0.0,16.9
2024/05/19 09:20:00,0.0,17.3
2024/05/19 09:30:00,0.0,16.5
2024/05/19 09:40:00,0.0,16.7
2024/05/19 09:50:00,0.0,17.1
2024/05/19 10:00:00,0.0,17.0
2024/05/19 10:10:00,0.0,17.2
2024/05/19 10:20:00,0.0,17.2
2024/05/19 10:30:00,0.0,17.3
2024/05/19 10:40:00,0.0,17.2
2024/05/19 10:50:00,0.0,17.2
2024/05/19 11:00:00,0.0,17.1
2024/05/19 11:10:00,0.0,16.8
2024/05/19 11:20:00,0.0,16.6
2024/05/19 11:30:00,0.0,16.6
2024/05/19 11:40:00,0.0,16.5
2024/05/19 11:50:00,0.0,16.6
2024/05/19 12:00:00,0.0,16.7
2024/05/19 12:10:00,0.0,16.9
2024/05/19 12:20:00,0.0,16.7
2024/05/19 12:30:00,0.0,16.6
2024/05/19 12:40:00,0.0,16.4
2024/05/19 12:50:00,0.0,16.4
2024/05/19 13:00:00,0.0,16.4
2024/05/19 13:10:00,0.0,16.4
2024/05/19 13:20:00,0.0,16.4
2024/05/19 13:30:00,0.0,16.5
2024/05/19 13:40:00,0.0,16.3
2024/05/19 13:50:00,0.0,16.3
2024/05/19 14:00:00,0.0,16.6
2024/05/19 14:10:00,0.0,16.8
2024/05/19 14:20:00,0.0,16.6
2024/05/19 14:30:00,0.0,16.6
2024/05/19 14:40:00,0.0,16.2
2024/05/19 14:50:00,0.0,16.2
2024/05/19 15:00:00,0.0,16.4
2024/05/19 15:10:00,0.0,16.2
2024/05/19 15:20:00,0.0,16.1
2024/05/19 15:30:00,0.0,16.2
2024/05/19 15:40:00,0.0,15.8
2024/05/19 15:50:00,0.0,15.5
2024/05/19 16:00:00,0.0,15.9
2024/05/19 16:10:00,0.0,15.7
2024/05/19 16:20:00,0.0,15.6
2024/05/19 16:30:00,0.0,15.4
2024/05/19 16:40:00,0.0,15.4
2024/05/19 16:50:00,0.0,15.4
2024/05/19 17:00:00,0.0,15.3
2024/05/19 17:10:00,0.0,15.1
2024/05/19 17:20:00,0.0,14.8
2024/05/19 17:30:00,0.0,14.7
2024/05/19 17:40:00,0.0,14.6
2024/05/19 17:50:00,0.0,14.9
2024/05/19 18:00:00,0.0,14.8
2024/05/19 18:10:00,0.0,14.7
2024/05/19 18:20:00,0.0,14.6
2024/05/19 18:30:00,0.0,14.4
2024/05/19 18:40:00,0.0,14.3
2024/05/19 18:50:00,0.0,14.1
2024/05/19 19:00:00,0.0,13.9
2024/05/19 19:10:00,0.0,13.8
2024/05/19 19:20:00,0.0,13.8
2024/05/19 19:30:00,0.0,13.9
2024/05/19 19:40:00,0.0,14.0
2024/05/19 19:50:00,0.0,13.9
2024/05/19 20:00:00,0.0,14.2
2024/05/19 20:10:00,0.0,14.4
2024/05/19 20:20:00,0.0,14.3
2024/05/19 20:30:00,0.0,14.5
2024/05/19 20:40:00,0.0,14.3
2024/05/19 20:50:00,0.0,14.4
2024/05/19 21:00:00,0.0,14.3
2024/05/19 21:10:00,0.0,14.3
2024/05/19 21:20:00,0.0,14.3
2024/05/19 21:30:00,0.0,14.3
2024/05/19 21:40:00,0.0,14.0
2024/05/19 21:50:00,0.0,14.1
2024/05/19 22:00:00,0.0,13.9
2024/05/19 22:10:00,0.0,14.0
2024/05/19 22:20:00,0.0,13.4
2024/05/19 22:30:00,0.0,13.0
2024/05/19 22:40:00,0.0,12.7
2024/05/19 22:50:00,0.0,12.5
2024/05/19 23:00:00,0.0,12.5
2024/05/19 23:10:00,0.0,12.4
2024/05/19 23:20:00,0.0,12.4
2024/05/19 23:30:00,0.0,12.3
2024/05/19 23:40:00,0.0,12.2
2024/05/19 23:50:00,0.0,12.3
