2023/10/13 00:00:00, 0.8, 8.6
2023/10/13 00:10:00, 0.8, 9.0
2023/10/13 00:20:00, 0.8, 8.8
2023/10/13 00:30:00, 0.8, 9.0
2023/10/13 00:40:00, 0.8, 9.1
2023/10/13 00:50:00, 0.7, 9.1
2023/10/13 01:00:00, 0.7, 8.9
2023/10/13 01:10:00, 0.6, 9.2
2023/10/13 01:20:00, 0.7, 9.2
2023/10/13 01:30:00, 0.8, 9.2
2023/10/13 01:40:00, 0.8, 9.5
2023/10/13 01:50:00, 0.8, 9.3
2023/10/13 02:00:00, 0.8, 9.3
2023/10/13 02:10:00, 0.8, 9.0
2023/10/13 02:20:00, 0.8, 9.4
2023/10/13 02:30:00, 0.8, 9.4
2023/10/13 02:40:00, 0.8, 9.5
2023/10/13 02:50:00, 0.8, 9.2
2023/10/13 03:00:00, 0.8, 9.3
2023/10/13 03:10:00, 0.8, 9.6
2023/10/13 03:20:00, 0.8, 9.3
2023/10/13 03:30:00, 0.9, 9.1
2023/10/13 03:40:00, 0.9, 9.1
2023/10/13 03:50:00, 0.9, 9.0
2023/10/13 04:00:00, 1.0, 8.9
2023/10/13 04:10:00, 1.0, 8.6
2023/10/13 04:20:00, 1.0, 8.5
2023/10/13 04:30:00, 0.9, 8.5
2023/10/13 04:40:00, 0.9, 8.8
2023/10/13 04:50:00, 0.8, 8.8
2023/10/13 05:00:00, 0.8, 8.4
2023/10/13 05:10:00, 0.8, 8.6
2023/10/13 05:20:00, 0.8, 8.5
2023/10/13 05:30:00, 0.8, 9.0
2023/10/13 05:40:00, 0.8, 8.6
2023/10/13 05:50:00, 0.8, 8.7
2023/10/13 06:00:00, 0.8, 8.5
2023/10/13 06:10:00, 0.8, 8.7
2023/10/13 06:20:00, 0.8, 8.5
2023/10/13 06:30:00, 0.8, 8.6
2023/10/13 06:40:00, 0.8, 9.1
2023/10/13 06:50:00, 0.8, 9.6
2023/10/13 07:00:00, 0.8, 9.9
2023/10/13 07:10:00, 0.8,10.4
2023/10/13 07:20:00, 0.8,10.8
2023/10/13 07:30:00, 0.7,11.0
2023/10/13 07:40:00, 0.7,11.5
2023/10/13 07:50:00, 0.6,12.8
2023/10/13 08:00:00, 0.6,12.6
2023/10/13 08:10:00, 0.7,13.0
2023/10/13 08:20:00, 0.6,16.2
2023/10/13 08:30:00, 0.4,16.5
2023/10/13 08:40:00, 0.4,16.3
2023/10/13 08:50:00, 0.4,19.1
2023/10/13 09:00:00, 0.5,15.6
2023/10/13 09:10:00, 0.4,18.7
2023/10/13 09:20:00, 0.2,20.3
2023/10/13 09:30:00, 0.2,19.7
2023/10/13 09:40:00, 0.2,19.5
2023/10/13 09:50:00, 0.1,19.1
2023/10/13 10:00:00, 0.2,19.0
2023/10/13 10:10:00, 0.3,18.7
2023/10/13 10:20:00, 0.4,18.2
2023/10/13 10:30:00, 0.3,19.0
2023/10/13 10:40:00, 0.2,19.0
2023/10/13 10:50:00, 0.2,19.3
2023/10/13 11:00:00, 0.1,19.5
2023/10/13 11:10:00, 0.1,19.8
2023/10/13 11:20:00, 0.0,19.6
2023/10/13 11:30:00, 0.0,19.8
2023/10/13 11:40:00, 0.0,20.1
2023/10/13 11:50:00, 0.1,19.9
2023/10/13 12:00:00, 0.0,20.4
2023/10/13 12:10:00, 0.0,20.4
2023/10/13 12:20:00, 0.1,20.8
2023/10/13 12:30:00, 0.1,20.5
2023/10/13 12:40:00, 0.1,21.2
2023/10/13 12:50:00, 0.1,21.2
2023/10/13 13:00:00, 0.1,20.5
2023/10/13 13:10:00, 0.1,20.6
2023/10/13 13:20:00, 0.2,20.6
2023/10/13 13:30:00, 0.3,20.3
2023/10/13 13:40:00, 0.3,20.1
2023/10/13 13:50:00, 0.3,19.8
2023/10/13 14:00:00, 0.3,19.9
2023/10/13 14:10:00, 0.2,20.0
2023/10/13 14:20:00, 0.4,19.1
2023/10/13 14:30:00, 0.5,19.1
2023/10/13 14:40:00, 0.6,18.1
2023/10/13 14:50:00, 0.6,17.9
2023/10/13 15:00:00, 0.6,17.9
2023/10/13 15:10:00, 0.5,18.3
2023/10/13 15:20:00, 0.6,17.9
2023/10/13 15:30:00, 0.6,17.9
2023/10/13 15:40:00, 0.6,17.6
2023/10/13 15:50:00, 0.6,18.4
2023/10/13 16:00:00, 0.6,16.9
2023/10/13 16:10:00, 0.6,16.8
2023/10/13 16:20:00, 0.6,16.7
2023/10/13 16:30:00, 0.6,16.3
2023/10/13 16:40:00, 0.7,15.6
2023/10/13 16:50:00, 0.7,15.6
2023/10/13 17:00:00, 0.8,15.0
2023/10/13 17:10:00, 0.8,14.8
2023/10/13 17:20:00, 0.8,14.8
2023/10/13 17:30:00, 0.8,14.3
2023/10/13 17:40:00, 0.8,14.2
2023/10/13 17:50:00, 0.8,13.9
2023/10/13 18:00:00, 0.8,13.4
2023/10/13 18:10:00, 0.8,13.2
2023/10/13 18:20:00, 0.8,13.2
2023/10/13 18:30:00, 0.8,13.1
2023/10/13 18:40:00, 0.8,13.0
2023/10/13 18:50:00, 0.7,12.5
2023/10/13 19:00:00, 0.7,12.3
2023/10/13 19:10:00, 0.7,11.8
2023/10/13 19:20:00, 0.7,11.4
2023/10/13 19:30:00, 0.6,11.7
2023/10/13 19:40:00, 0.6,11.7
2023/10/13 19:50:00, 0.6,12.0
2023/10/13 20:00:00, 0.6,12.0
2023/10/13 20:10:00, 0.6,11.9
2023/10/13 20:20:00, 0.6,11.9
2023/10/13 20:30:00, 0.6,11.6
2023/10/13 20:40:00, 0.6,11.1
2023/10/13 20:50:00, 0.6,10.9
2023/10/13 21:00:00, 0.6,10.5
2023/10/13 21:10:00, 0.6,10.4
2023/10/13 21:20:00, 0.6,10.1
2023/10/13 21:30:00, 0.6,10.3
2023/10/13 21:40:00, 0.6,10.2
2023/10/13 21:50:00, 0.6,10.2
2023/10/13 22:00:00, 0.6, 9.9
2023/10/13 22:10:00, 0.6, 9.8
2023/10/13 22:20:00, 0.7, 9.6
2023/10/13 22:30:00, 0.7, 9.6
2023/10/13 22:40:00, 0.7, 9.5
2023/10/13 22:50:00, 0.7, 9.8
2023/10/13 23:00:00, 0.7, 9.8
2023/10/13 23:10:00, 0.7,10.0
2023/10/13 23:20:00, 0.7, 9.8
2023/10/13 23:30:00, 0.6,10.1
2023/10/13 23:40:00, 0.6,10.2
2023/10/13 23:50:00, 0.7,10.0
