2023/02/18 00:00:00,33.3, 0.1
2023/02/18 00:10:00,33.3, 0.3
2023/02/18 00:20:00,33.1, 0.4
2023/02/18 00:30:00,33.1, 0.4
2023/02/18 00:40:00,33.0, 0.5
2023/02/18 00:50:00,33.1, 0.4
2023/02/18 01:00:00,33.1, 0.4
2023/02/18 01:10:00,33.2, 0.6
2023/02/18 01:20:00,33.1, 0.7
2023/02/18 01:30:00,33.0, 0.7
2023/02/18 01:40:00,33.1, 0.6
2023/02/18 01:50:00,33.1, 0.7
2023/02/18 02:00:00,33.1, 0.7
2023/02/18 02:10:00,33.2, 0.7
2023/02/18 02:20:00,33.1, 0.7
2023/02/18 02:30:00,33.1, 0.8
2023/02/18 02:40:00,32.9, 0.8
2023/02/18 02:50:00,33.0, 0.9
2023/02/18 03:00:00,33.1, 0.8
2023/02/18 03:10:00,33.0, 0.9
2023/02/18 03:20:00,33.1, 0.9
2023/02/18 03:30:00,32.8, 0.9
2023/02/18 03:40:00,32.8, 0.8
2023/02/18 03:50:00,32.8, 1.1
2023/02/18 04:00:00,32.8, 0.9
2023/02/18 04:10:00,32.8, 1.0
2023/02/18 04:20:00,32.8, 0.8
2023/02/18 04:30:00,32.8, 1.4
2023/02/18 04:40:00,32.7, 0.9
2023/02/18 04:50:00,32.7, 0.9
2023/02/18 05:00:00,32.7, 0.9
2023/02/18 05:10:00,32.7, 0.9
2023/02/18 05:20:00,32.6, 0.8
2023/02/18 05:30:00,32.6, 1.0
2023/02/18 05:40:00,32.6, 0.8
2023/02/18 05:50:00,32.5, 0.7
2023/02/18 06:00:00,32.5, 0.8
2023/02/18 06:10:00,32.5, 0.8
2023/02/18 06:20:00,32.5, 0.8
2023/02/18 06:30:00,32.5, 0.9
2023/02/18 06:40:00,32.4, 1.1
2023/02/18 06:50:00,32.3, 0.7
2023/02/18 07:00:00,32.4, 1.0
2023/02/18 07:10:00,32.5, 0.9
2023/02/18 07:20:00,32.3, 0.9
2023/02/18 07:30:00,32.2, 0.9
2023/02/18 07:40:00,32.2, 1.4
2023/02/18 07:50:00,32.2, 1.1
2023/02/18 08:00:00,32.1, 1.0
2023/02/18 08:10:00,32.0, 1.2
2023/02/18 08:20:00,32.0, 1.3
2023/02/18 08:30:00,32.0, 1.5
2023/02/18 08:40:00,32.1, 1.3
2023/02/18 08:50:00,32.1, 1.3
2023/02/18 09:00:00,32.1, 1.6
2023/02/18 09:10:00,32.0, 1.3
2023/02/18 09:20:00,32.0, 1.4
2023/02/18 09:30:00,32.1, 1.4
2023/02/18 09:40:00,32.0, 1.8
2023/02/18 09:50:00,31.9, 1.6
2023/02/18 10:00:00,31.7, 1.6
2023/02/18 10:10:00,31.7, 1.3
2023/02/18 10:20:00,31.6, 1.8
2023/02/18 10:30:00,31.7, 1.8
2023/02/18 10:40:00,31.6, 2.0
2023/02/18 10:50:00,31.5, 2.1
2023/02/18 11:00:00,31.3, 2.1
2023/02/18 11:10:00,31.2, 1.9
2023/02/18 11:20:00,31.3, 2.2
2023/02/18 11:30:00,31.2, 2.0
2023/02/18 11:40:00,31.3, 1.9
2023/02/18 11:50:00,31.3, 2.0
2023/02/18 12:00:00,31.2, 2.0
2023/02/18 12:10:00,31.2, 2.0
2023/02/18 12:20:00,31.3, 1.9
2023/02/18 12:30:00,31.1, 2.1
2023/02/18 12:40:00,31.1, 2.2
2023/02/18 12:50:00,30.9, 2.0
2023/02/18 13:00:00,30.8, 2.0
2023/02/18 13:10:00,30.8, 2.4
2023/02/18 13:20:00,30.8, 2.2
2023/02/18 13:30:00,30.8, 2.1
2023/02/18 13:40:00,30.8, 2.2
2023/02/18 13:50:00,30.8, 2.5
2023/02/18 14:00:00,30.7, 2.0
2023/02/18 14:10:00,30.7, 2.2
2023/02/18 14:20:00,30.6, 2.1
2023/02/18 14:30:00,30.5, 2.1
2023/02/18 14:40:00,30.5, 2.1
2023/02/18 14:50:00,30.5, 2.2
2023/02/18 15:00:00,30.5, 2.3
2023/02/18 15:10:00,30.4, 2.1
2023/02/18 15:20:00,30.4, 2.2
2023/02/18 15:30:00,30.2, 2.1
2023/02/18 15:40:00,30.2, 2.2
2023/02/18 15:50:00,30.1, 2.2
2023/02/18 16:00:00,29.9, 2.2
2023/02/18 16:10:00,30.1, 2.3
2023/02/18 16:20:00,30.1, 2.0
2023/02/18 16:30:00,29.9, 2.3
2023/02/18 16:40:00,29.8, 2.2
2023/02/18 16:50:00,29.8, 2.4
2023/02/18 17:00:00,29.8, 2.6
2023/02/18 17:10:00,29.8, 2.1
2023/02/18 17:20:00,29.8, 2.1
2023/02/18 17:30:00,29.6, 2.2
2023/02/18 17:40:00,29.5, 2.2
2023/02/18 17:50:00,29.3, 2.2
2023/02/18 18:00:00,29.3, 2.1
2023/02/18 18:10:00,29.1, 2.3
2023/02/18 18:20:00,29.1, 2.2
2023/02/18 18:30:00,29.1, 2.3
2023/02/18 18:40:00,29.0, 2.4
2023/02/18 18:50:00,29.0, 2.6
2023/02/18 19:00:00,29.1, 2.2
2023/02/18 19:10:00,28.9, 2.3
2023/02/18 19:20:00,28.8, 2.2
2023/02/18 19:30:00,28.7, 2.2
2023/02/18 19:40:00,28.7, 2.4
2023/02/18 19:50:00,28.7, 2.4
2023/02/18 20:00:00,28.7, 2.4
2023/02/18 20:10:00,28.7, 2.1
2023/02/18 20:20:00,28.6, 2.2
2023/02/18 20:30:00,28.6, 2.3
2023/02/18 20:40:00,28.6, 2.2
2023/02/18 20:50:00,28.6, 2.3
2023/02/18 21:00:00,28.4, 2.4
2023/02/18 21:10:00,28.1, 2.3
2023/02/18 21:20:00,28.0, 2.4
2023/02/18 21:30:00,27.9, 2.5
2023/02/18 21:40:00,27.9, 2.4
2023/02/18 21:50:00,27.8, 2.4
2023/02/18 22:00:00,27.7, 2.4
2023/02/18 22:10:00,27.7, 2.4
2023/02/18 22:20:00,27.6, 2.4
2023/02/18 22:30:00,27.5, 2.8
2023/02/18 22:40:00,27.5, 2.5
2023/02/18 22:50:00,27.4, 2.8
2023/02/18 23:00:00,27.2, 2.4
2023/02/18 23:10:00,27.2, 3.0
2023/02/18 23:20:00,27.2, 3.3
2023/02/18 23:30:00,26.9, 3.2
2023/02/18 23:40:00,26.7, 3.2
2023/02/18 23:50:00,26.7, 3.4
