2023/06/19 00:00:00, 0.0,17.9
2023/06/19 00:10:00, 0.0,18.0
2023/06/19 00:20:00, 0.0,18.1
2023/06/19 00:30:00, 0.0,18.0
2023/06/19 00:40:00, 0.0,18.2
2023/06/19 00:50:00, 0.0,17.8
2023/06/19 01:00:00, 0.0,17.4
2023/06/19 01:10:00, 0.0,17.6
2023/06/19 01:20:00, 0.0,17.4
2023/06/19 01:30:00, 0.0,17.1
2023/06/19 01:40:00, 0.0,17.0
2023/06/19 01:50:00, 0.0,17.3
2023/06/19 02:00:00, 0.0,17.2
2023/06/19 02:10:00, 0.0,17.0
2023/06/19 02:20:00, 0.0,17.2
2023/06/19 02:30:00, 0.0,16.8
2023/06/19 02:40:00, 0.0,16.3
2023/06/19 02:50:00, 0.0,16.7
2023/06/19 03:00:00, 0.0,16.4
2023/06/19 03:10:00, 0.0,16.5
2023/06/19 03:20:00, 0.0,16.2
2023/06/19 03:30:00, 0.0,16.2
2023/06/19 03:40:00, 0.0,16.2
2023/06/19 03:50:00, 0.0,15.9
2023/06/19 04:00:00, 0.0,16.1
2023/06/19 04:10:00, 0.0,16.0
2023/06/19 04:20:00, 0.0,16.1
2023/06/19 04:30:00, 0.0,16.1
2023/06/19 04:40:00, 0.0,16.1
2023/06/19 04:50:00, 0.0,16.3
2023/06/19 05:00:00, 0.0,16.0
2023/06/19 05:10:00, 0.0,15.4
2023/06/19 05:20:00, 0.0,16.3
2023/06/19 05:30:00, 0.0,16.3
2023/06/19 05:40:00, 0.0,16.8
2023/06/19 05:50:00, 0.0,17.2
2023/06/19 06:00:00, 0.0,17.3
2023/06/19 06:10:00, 0.0,18.4
2023/06/19 06:20:00, 0.0,17.9
2023/06/19 06:30:00, 0.0,18.3
2023/06/19 06:40:00, 0.1,18.8
2023/06/19 06:50:00, 0.0,19.3
2023/06/19 07:00:00, 0.1,20.1
2023/06/19 07:10:00, 0.1,20.5
2023/06/19 07:20:00, 0.1,21.6
2023/06/19 07:30:00, 0.1,21.8
2023/06/19 07:40:00, 0.0,22.1
2023/06/19 07:50:00, 0.1,23.3
2023/06/19 08:00:00, 0.3,23.7
2023/06/19 08:10:00, 0.2,23.6
2023/06/19 08:20:00, 0.1,23.7
2023/06/19 08:30:00, 0.4,23.8
2023/06/19 08:40:00, 0.3,24.0
2023/06/19 08:50:00, 0.4,23.8
2023/06/19 09:00:00, 0.5,23.8
2023/06/19 09:10:00, 0.5,23.9
2023/06/19 09:20:00, 0.6,24.0
2023/06/19 09:30:00, 0.5,24.0
2023/06/19 09:40:00, 0.5,24.2
2023/06/19 09:50:00, 0.5,24.1
2023/06/19 10:00:00, 0.6,24.2
2023/06/19 10:10:00, 0.8,24.5
2023/06/19 10:20:00, 0.4,25.2
2023/06/19 10:30:00, 0.1,24.5
2023/06/19 10:40:00, 0.1,23.7
2023/06/19 10:50:00, 0.1,23.7
2023/06/19 11:00:00, 0.2,24.3
2023/06/19 11:10:00, 0.2,24.2
2023/06/19 11:20:00, 0.3,24.3
2023/06/19 11:30:00, 0.3,24.0
2023/06/19 11:40:00, 0.3,24.9
2023/06/19 11:50:00, 0.3,25.2
2023/06/19 12:00:00, 0.5,25.6
2023/06/19 12:10:00, 0.7,25.2
2023/06/19 12:20:00, 0.7,25.1
2023/06/19 12:30:00, 0.6,24.6
2023/06/19 12:40:00, 0.7,25.0
2023/06/19 12:50:00, 0.7,25.2
2023/06/19 13:00:00, 0.7,25.2
2023/06/19 13:10:00, 0.5,25.2
2023/06/19 13:20:00, 0.2,25.2
2023/06/19 13:30:00, 0.1,25.3
2023/06/19 13:40:00, 0.1,25.6
2023/06/19 13:50:00, 0.2,24.6
2023/06/19 14:00:00, 0.1,24.6
2023/06/19 14:10:00, 0.1,24.7
2023/06/19 14:20:00, 0.1,24.8
2023/06/19 14:30:00, 0.2,24.8
2023/06/19 14:40:00, 0.1,25.0
2023/06/19 14:50:00, 0.1,24.7
2023/06/19 15:00:00, 0.1,25.0
2023/06/19 15:10:00, 0.1,25.1
2023/06/19 15:20:00, 0.3,25.1
2023/06/19 15:30:00, 0.5,25.7
2023/06/19 15:40:00, 0.4,24.9
2023/06/19 15:50:00, 0.2,25.3
2023/06/19 16:00:00, 0.0,23.8
2023/06/19 16:10:00, 0.1,23.7
2023/06/19 16:20:00, 0.0,23.1
2023/06/19 16:30:00, 0.0,22.9
2023/06/19 16:40:00, 0.0,22.8
2023/06/19 16:50:00, 0.0,22.9
2023/06/19 17:00:00, 0.0,22.8
2023/06/19 17:10:00, 0.0,24.0
2023/06/19 17:20:00, 0.0,25.6
2023/06/19 17:30:00, 0.0,26.1
2023/06/19 17:40:00, 0.0,26.5
2023/06/19 17:50:00, 0.0,26.4
2023/06/19 18:00:00, 0.0,26.9
2023/06/19 18:10:00, 0.0,26.1
2023/06/19 18:20:00, 0.0,25.8
2023/06/19 18:30:00, 0.0,23.9
2023/06/19 18:40:00, 0.0,22.7
2023/06/19 18:50:00, 0.0,22.0
2023/06/19 19:00:00, 0.0,21.3
2023/06/19 19:10:00, 0.0,21.1
2023/06/19 19:20:00, 0.0,20.8
2023/06/19 19:30:00, 0.0,20.5
2023/06/19 19:40:00, 0.0,20.3
2023/06/19 19:50:00, 0.0,20.3
2023/06/19 20:00:00, 0.0,19.7
2023/06/19 20:10:00, 0.0,19.2
2023/06/19 20:20:00, 0.0,19.0
2023/06/19 20:30:00, 0.0,18.8
2023/06/19 20:40:00, 0.0,18.7
2023/06/19 20:50:00, 0.0,18.7
2023/06/19 21:00:00, 0.0,18.3
2023/06/19 21:10:00, 0.0,18.3
2023/06/19 21:20:00, 0.0,17.7
2023/06/19 21:30:00, 0.0,17.7
2023/06/19 21:40:00, 0.0,17.5
2023/06/19 21:50:00, 0.0,17.7
2023/06/19 22:00:00, 0.0,17.4
2023/06/19 22:10:00, 0.0,17.6
2023/06/19 22:20:00, 0.0,17.4
2023/06/19 22:30:00, 0.0,17.3
2023/06/19 22:40:00, 0.0,17.2
2023/06/19 22:50:00, 0.0,17.1
2023/06/19 23:00:00, 0.0,17.0
2023/06/19 23:10:00, 0.0,17.1
2023/06/19 23:20:00, 0.0,16.9
2023/06/19 23:30:00, 0.0,16.8
2023/06/19 23:40:00, 0.0,16.6
2023/06/19 23:50:00, 0.0,16.7
