2024/01/24 00:00:00, 0.0,-3.8
2024/01/24 00:10:00, 0.0,-3.8
2024/01/24 00:20:00, 0.0,-3.8
2024/01/24 00:30:00, 0.0,-4.0
2024/01/24 00:40:00, 0.0,-4.3
2024/01/24 00:50:00, 0.0,-4.5
2024/01/24 01:00:00, 0.0,-4.6
2024/01/24 01:10:00, 0.0,-4.6
2024/01/24 01:20:00, 0.0,-4.2
2024/01/24 01:30:00, 0.0,-4.3
2024/01/24 01:40:00, 0.0,-4.2
2024/01/24 01:50:00, 0.0,-3.8
2024/01/24 02:00:00, 0.0,-3.6
2024/01/24 02:10:00, 0.0,-3.6
2024/01/24 02:20:00, 0.0,-4.1
2024/01/24 02:30:00, 0.0,-3.9
2024/01/24 02:40:00, 0.0,-4.5
2024/01/24 02:50:00, 0.0,-4.1
2024/01/24 03:00:00, 0.0,-4.1
2024/01/24 03:10:00, 0.0,-4.6
2024/01/24 03:20:00, 0.0,-4.7
2024/01/24 03:30:00, 0.0,-4.8
2024/01/24 03:40:00, 0.0,-4.7
2024/01/24 03:50:00, 0.0,-4.7
2024/01/24 04:00:00, 0.0,-4.8
2024/01/24 04:10:00, 0.0,-4.7
2024/01/24 04:20:00, 0.1,-4.7
2024/01/24 04:30:00, 0.3,-4.6
2024/01/24 04:40:00, 0.3,-4.6
2024/01/24 04:50:00, 0.6,-4.6
2024/01/24 05:00:00, 1.0,-4.8
2024/01/24 05:10:00, 1.1,-4.9
2024/01/24 05:20:00, 1.4,-4.8
2024/01/24 05:30:00, 1.7,-4.9
2024/01/24 05:40:00, 1.8,-5.0
2024/01/24 05:50:00, 2.3,-5.0
2024/01/24 06:00:00, 2.6,-4.9
2024/01/24 06:10:00, 0.0,-5.0
2024/01/24 06:20:00, 0.0,-5.1
2024/01/24 06:30:00, 0.0,-4.9
2024/01/24 06:40:00, 0.0,-5.0
2024/01/24 06:50:00, 0.0,-4.9
2024/01/24 07:00:00, 0.0,-5.0
2024/01/24 07:10:00,---,-4.8
2024/01/24 07:20:00, 0.0,-4.9
2024/01/24 07:30:00, 0.0,-4.8
2024/01/24 07:40:00, 0.0,-4.5
2024/01/24 07:50:00, 0.0,-4.7
2024/01/24 08:00:00, 0.0,-4.8
2024/01/24 08:10:00, 0.0,-4.9
2024/01/24 08:20:00, 0.0,-4.8
2024/01/24 08:30:00, 0.0,-4.7
2024/01/24 08:40:00, 0.0,-4.8
2024/01/24 08:50:00, 0.0,-4.9
2024/01/24 09:00:00, 0.0,-4.8
2024/01/24 09:10:00, 0.0,-4.8
2024/01/24 09:20:00, 0.0,-4.8
2024/01/24 09:30:00, 0.0,-4.8
2024/01/24 09:40:00, 0.0,-4.6
2024/01/24 09:50:00, 0.0,-4.7
2024/01/24 10:00:00, 0.0,-4.2
2024/01/24 10:10:00, 0.0,-4.3
2024/01/24 10:20:00, 0.0,-4.6
2024/01/24 10:30:00, 0.0,-4.4
2024/01/24 10:40:00, 0.0,-4.5
2024/01/24 10:50:00, 0.0,-4.5
2024/01/24 11:00:00, 0.0,-4.5
2024/01/24 11:10:00, 0.0,-4.0
2024/01/24 11:20:00, 0.0,-4.0
2024/01/24 11:30:00, 0.0,-4.1
2024/01/24 11:40:00, 0.0,-4.2
2024/01/24 11:50:00, 0.0,-4.0
2024/01/24 12:00:00, 0.0,-3.9
2024/01/24 12:10:00,---,-4.3
2024/01/24 12:20:00, 0.0,-3.9
2024/01/24 12:30:00,---,-4.0
2024/01/24 12:40:00, 0.0,-4.1
2024/01/24 12:50:00, 0.0,-3.9
2024/01/24 13:00:00,---,-3.9
2024/01/24 13:10:00, 0.0,-4.1
2024/01/24 13:20:00, 0.0,-3.8
2024/01/24 13:30:00, 0.0,-4.0
2024/01/24 13:40:00, 0.0,-3.8
2024/01/24 13:50:00, 0.0,-3.9
2024/01/24 14:00:00, 0.0,-4.2
2024/01/24 14:10:00,---,-4.1
2024/01/24 14:20:00, 0.0,-3.9
2024/01/24 14:30:00, 0.0,-3.8
2024/01/24 14:40:00, 0.0,-4.2
2024/01/24 14:50:00, 0.0,-4.0
2024/01/24 15:00:00, 0.0,-3.9
2024/01/24 15:10:00, 0.0,-4.2
2024/01/24 15:20:00,---,-4.3
2024/01/24 15:30:00,223.8,-4.3
2024/01/24 15:40:00, 0.0,-4.4
