2023/07/31 00:00:00, 0.0,21.3
2023/07/31 00:10:00, 0.0,21.3
2023/07/31 00:20:00, 0.0,21.3
2023/07/31 00:30:00, 0.0,21.0
2023/07/31 00:40:00, 0.0,21.0
2023/07/31 00:50:00, 0.0,20.9
2023/07/31 01:00:00, 0.0,20.9
2023/07/31 01:10:00, 0.0,20.6
2023/07/31 01:20:00, 0.0,20.7
2023/07/31 01:30:00, 0.0,20.5
2023/07/31 01:40:00, 0.0,20.5
2023/07/31 01:50:00, 0.0,20.5
2023/07/31 02:00:00, 0.0,20.5
2023/07/31 02:10:00, 0.0,20.4
2023/07/31 02:20:00, 0.0,20.4
2023/07/31 02:30:00, 0.0,20.4
2023/07/31 02:40:00, 0.0,20.1
2023/07/31 02:50:00, 0.0,19.9
2023/07/31 03:00:00, 0.0,20.2
2023/07/31 03:10:00, 0.0,20.0
2023/07/31 03:20:00, 0.0,20.0
2023/07/31 03:30:00, 0.0,19.9
2023/07/31 03:40:00, 0.0,20.1
2023/07/31 03:50:00, 0.0,19.9
2023/07/31 04:00:00, 0.0,19.9
2023/07/31 04:10:00, 0.0,19.8
2023/07/31 04:20:00, 0.0,20.0
2023/07/31 04:30:00, 0.0,20.0
2023/07/31 04:40:00, 0.0,20.1
2023/07/31 04:50:00, 0.0,19.8
2023/07/31 05:00:00, 0.0,19.9
2023/07/31 05:10:00, 0.0,19.8
2023/07/31 05:20:00, 0.0,19.9
2023/07/31 05:30:00, 0.0,20.1
2023/07/31 05:40:00, 0.0,20.5
2023/07/31 05:50:00, 0.0,20.6
2023/07/31 06:00:00, 0.0,20.7
2023/07/31 06:10:00, 0.0,21.0
2023/07/31 06:20:00, 0.0,20.9
2023/07/31 06:30:00, 0.0,21.2
2023/07/31 06:40:00, 0.0,21.6
2023/07/31 06:50:00, 0.0,23.0
2023/07/31 07:00:00, 0.0,26.0
2023/07/31 07:10:00, 0.0,27.7
2023/07/31 07:20:00, 0.8,28.3
2023/07/31 07:30:00, 0.0,30.6
2023/07/31 07:40:00, 0.0,28.9
2023/07/31 07:50:00, 0.0,28.2
2023/07/31 08:00:00, 0.1,25.4
2023/07/31 08:10:00, 0.0,25.6
2023/07/31 08:20:00, 0.0,26.1
2023/07/31 08:30:00, 0.0,25.3
2023/07/31 08:40:00, 0.0,24.9
2023/07/31 08:50:00, 0.5,24.0
2023/07/31 09:00:00, 0.0,23.7
2023/07/31 09:10:00, 0.0,23.8
2023/07/31 09:20:00, 0.0,24.0
2023/07/31 09:30:00, 0.0,24.6
2023/07/31 09:40:00, 0.0,25.4
2023/07/31 09:50:00, 0.0,25.8
2023/07/31 10:00:00, 0.0,25.7
2023/07/31 10:10:00, 0.0,25.0
2023/07/31 10:20:00, 0.0,25.8
2023/07/31 10:30:00, 0.0,27.2
2023/07/31 10:40:00, 0.0,28.2
2023/07/31 10:50:00, 0.1,29.0
2023/07/31 11:00:00, 0.1,28.2
2023/07/31 11:10:00, 0.1,28.9
2023/07/31 11:20:00, 0.1,28.9
2023/07/31 11:30:00, 0.1,28.5
2023/07/31 11:40:00, 0.1,27.4
2023/07/31 11:50:00, 0.1,27.7
2023/07/31 12:00:00, 0.0,27.6
2023/07/31 12:10:00, 0.0,29.0
2023/07/31 12:20:00, 0.1,29.1
2023/07/31 12:30:00, 0.1,28.2
2023/07/31 12:40:00, 0.1,28.3
2023/07/31 12:50:00, 0.2,28.5
2023/07/31 13:00:00, 0.2,29.9
2023/07/31 13:10:00, 0.2,29.5
2023/07/31 13:20:00, 0.1,29.2
2023/07/31 13:30:00, 0.2,29.5
2023/07/31 13:40:00, 0.1,29.8
2023/07/31 13:50:00, 0.1,29.6
2023/07/31 14:00:00, 0.1,28.7
2023/07/31 14:10:00, 0.1,28.8
2023/07/31 14:20:00, 0.1,28.7
2023/07/31 14:30:00, 0.1,28.1
2023/07/31 14:40:00, 0.1,28.3
2023/07/31 14:50:00, 0.0,27.7
2023/07/31 15:00:00, 0.0,27.9
2023/07/31 15:10:00, 0.0,28.1
2023/07/31 15:20:00, 0.0,28.2
2023/07/31 15:30:00, 0.3,27.3
2023/07/31 15:40:00, 4.4,27.4
2023/07/31 15:50:00, 2.7,27.3
2023/07/31 16:00:00, 2.9,27.5
2023/07/31 16:10:00, 0.0,27.6
2023/07/31 16:20:00, 0.0,27.6
2023/07/31 16:30:00, 0.0,26.8
2023/07/31 16:40:00, 1.0,26.5
2023/07/31 16:50:00, 2.9,26.5
2023/07/31 17:00:00, 3.4,26.4
2023/07/31 17:10:00, 3.4,26.2
2023/07/31 17:20:00, 3.4,25.9
2023/07/31 17:30:00, 3.1,25.8
2023/07/31 17:40:00, 2.2,25.6
2023/07/31 17:50:00, 1.4,25.5
2023/07/31 18:00:00, 1.0,25.1
2023/07/31 18:10:00, 0.9,24.7
2023/07/31 18:20:00, 0.9,24.4
2023/07/31 18:30:00, 1.0,23.9
2023/07/31 18:40:00, 1.0,23.9
2023/07/31 18:50:00, 0.9,23.6
2023/07/31 19:00:00, 0.8,23.3
2023/07/31 19:10:00, 0.7,23.2
2023/07/31 19:20:00, 0.5,23.1
2023/07/31 19:30:00, 0.4,22.7
2023/07/31 19:40:00, 0.3,22.7
2023/07/31 19:50:00, 0.1,23.1
2023/07/31 20:00:00, 0.0,22.8
2023/07/31 20:10:00, 0.0,22.6
2023/07/31 20:20:00, 0.0,22.7
2023/07/31 20:30:00, 0.0,22.5
2023/07/31 20:40:00, 0.0,22.4
2023/07/31 20:50:00, 0.0,22.0
2023/07/31 21:00:00, 0.0,22.2
2023/07/31 21:10:00, 0.0,22.3
2023/07/31 21:20:00, 0.0,22.1
2023/07/31 21:30:00, 0.0,22.3
2023/07/31 21:40:00, 0.0,22.1
2023/07/31 21:50:00, 0.0,22.1
2023/07/31 22:00:00, 0.0,21.9
2023/07/31 22:10:00, 0.0,21.7
2023/07/31 22:20:00, 0.0,21.8
2023/07/31 22:30:00, 0.0,21.8
2023/07/31 22:40:00, 0.0,21.9
2023/07/31 22:50:00, 0.0,21.8
2023/07/31 23:00:00, 0.0,21.9
2023/07/31 23:10:00, 0.0,21.9
2023/07/31 23:20:00, 0.0,21.9
2023/07/31 23:30:00, 0.0,21.9
2023/07/31 23:40:00, 0.0,21.7
2023/07/31 23:50:00, 0.0,21.5
