2024/06/03 11:50:00,0.0,19.6
2024/06/03 12:00:00,,19.3
2024/06/03 12:10:00,,19.7
2024/06/03 12:20:00,0.0,19.7
2024/06/03 12:30:00,0.0,20.0
2024/06/03 12:40:00,0.0,19.4
2024/06/03 12:50:00,0.0,19.2
2024/06/03 13:00:00,0.0,20.0
2024/06/03 13:10:00,0.0,19.4
2024/06/03 13:20:00,,19.7
2024/06/03 13:30:00,0.0,19.6
2024/06/03 13:40:00,,19.7
2024/06/03 13:50:00,0.0,20.2
2024/06/03 14:00:00,0.0,20.0
2024/06/03 14:10:00,,20.4
2024/06/03 14:20:00,0.0,19.8
2024/06/03 14:30:00,0.0,19.1
2024/06/03 14:40:00,0.0,19.2
2024/06/03 14:50:00,0.0,19.5
2024/06/03 15:00:00,0.0,19.5
2024/06/03 15:10:00,0.0,20.4
2024/06/03 15:20:00,0.0,19.7
2024/06/03 15:30:00,0.0,19.9
2024/06/03 15:40:00,0.0,19.5
2024/06/03 15:50:00,0.0,19.2
2024/06/03 16:00:00,0.0,18.1
2024/06/03 16:10:00,0.0,18.1
2024/06/03 16:20:00,0.0,18.5
2024/06/03 16:30:00,0.0,18.8
2024/06/03 16:40:00,0.0,18.6
2024/06/03 16:50:00,0.0,18.8
2024/06/03 17:00:00,0.0,18.5
2024/06/03 17:10:00,0.0,18.7
2024/06/03 17:20:00,0.0,18.5
2024/06/03 17:30:00,0.0,18.4
2024/06/03 17:40:00,0.0,18.0
2024/06/03 17:50:00,0.0,18.0
2024/06/03 18:00:00,0.0,17.8
2024/06/03 18:10:00,0.0,17.8
2024/06/03 18:20:00,0.0,17.9
2024/06/03 18:30:00,0.0,17.7
2024/06/03 18:40:00,0.0,17.7
2024/06/03 18:50:00,0.0,17.7
2024/06/03 19:00:00,0.0,17.9
2024/06/03 19:10:00,0.0,17.8
2024/06/03 19:20:00,0.0,17.8
2024/06/03 19:30:00,0.0,17.8
2024/06/03 19:40:00,0.0,17.6
2024/06/03 19:50:00,0.0,17.4
2024/06/03 20:00:00,0.0,17.1
2024/06/03 20:10:00,0.0,16.9
2024/06/03 20:20:00,0.0,16.6
2024/06/03 20:30:00,0.0,16.6
2024/06/03 20:40:00,0.0,16.5
2024/06/03 20:50:00,0.0,16.5
2024/06/03 21:00:00,0.0,16.5
2024/06/03 21:10:00,0.0,16.7
2024/06/03 21:20:00,0.0,16.8
2024/06/03 21:30:00,0.0,16.9
2024/06/03 21:40:00,0.0,17.0
2024/06/03 21:50:00,0.0,16.9
2024/06/03 22:00:00,0.0,17.0
2024/06/03 22:10:00,0.0,16.9
2024/06/03 22:20:00,0.0,17.0
2024/06/03 22:30:00,0.0,17.0
2024/06/03 22:40:00,0.0,17.1
2024/06/03 22:50:00,0.0,17.1
2024/06/03 23:00:00,0.0,16.8
2024/06/03 23:10:00,0.0,16.8
2024/06/03 23:20:00,0.0,16.8
2024/06/03 23:30:00,0.0,16.7
2024/06/03 23:40:00,0.0,16.7
2024/06/03 23:50:00,0.0,16.7
