2023/01/27 00:00:00,73.0,-2.3
2023/01/27 00:10:00,73.0,-2.3
2023/01/27 00:20:00,73.0,-2.4
2023/01/27 00:30:00,72.9,-2.4
2023/01/27 00:40:00,72.8,-2.6
2023/01/27 00:50:00,72.8,-2.4
2023/01/27 01:00:00,72.8,-2.4
2023/01/27 01:10:00,72.8,-2.7
2023/01/27 01:20:00,72.8,-2.6
2023/01/27 01:30:00,72.8,-2.5
2023/01/27 01:40:00,72.8,-2.7
2023/01/27 01:50:00,72.8,-2.4
2023/01/27 02:00:00,72.8,-2.5
2023/01/27 02:10:00,72.7,-2.8
2023/01/27 02:20:00,72.6,-2.7
2023/01/27 02:30:00,72.5,-3.1
2023/01/27 02:40:00,72.5,-2.6
2023/01/27 02:50:00,72.5,-2.7
2023/01/27 03:00:00,72.5,-2.6
2023/01/27 03:10:00,72.5,-2.6
2023/01/27 03:20:00,72.4,-2.6
2023/01/27 03:30:00,72.4,-2.4
2023/01/27 03:40:00,72.4,-2.5
2023/01/27 03:50:00,72.4,-2.5
2023/01/27 04:00:00,72.3,-2.3
2023/01/27 04:10:00,72.3,-2.3
2023/01/27 04:20:00,72.3,-2.5
2023/01/27 04:30:00,72.2,-2.4
2023/01/27 04:40:00,72.1,-2.2
2023/01/27 04:50:00,72.1,-2.5
2023/01/27 05:00:00,72.2,-2.5
2023/01/27 05:10:00,72.2,-2.4
2023/01/27 05:20:00,72.0,-2.1
2023/01/27 05:30:00,72.0,-2.3
2023/01/27 05:40:00,71.9,-2.1
2023/01/27 05:50:00,72.0,-2.1
2023/01/27 06:00:00,72.1,-2.1
2023/01/27 06:10:00,72.4,-2.1
2023/01/27 06:20:00,72.4,-2.1
2023/01/27 06:30:00,72.5,-2.0
2023/01/27 06:40:00,72.5,-1.9
2023/01/27 06:50:00,72.7,-1.9
2023/01/27 07:00:00,73.4,-1.8
2023/01/27 07:10:00,73.8,-1.6
2023/01/27 07:20:00,73.9,-1.9
2023/01/27 07:30:00,74.0,-1.8
2023/01/27 07:40:00,74.2,-1.6
2023/01/27 07:50:00,74.2,-1.5
2023/01/27 08:00:00,74.3,-1.3
2023/01/27 08:10:00,74.3,-1.2
2023/01/27 08:20:00,74.2,-1.1
2023/01/27 08:30:00,74.2,-0.7
2023/01/27 08:40:00,74.0,-0.8
2023/01/27 08:50:00,74.0,-0.5
2023/01/27 09:00:00,73.9,-0.4
2023/01/27 09:10:00,73.6,-0.3
2023/01/27 09:20:00,73.3, 0.3
2023/01/27 09:30:00,73.2, 0.7
2023/01/27 09:40:00,72.5, 1.1
2023/01/27 09:50:00,71.8, 0.6
2023/01/27 10:00:00,71.6, 1.6
2023/01/27 10:10:00,71.2, 1.6
2023/01/27 10:20:00,76.4, 1.4
2023/01/27 10:30:00,78.1, 0.9
2023/01/27 10:40:00,79.3, 1.1
2023/01/27 10:50:00,79.8, 1.0
2023/01/27 11:00:00,80.1, 1.1
2023/01/27 11:10:00,79.8, 0.5
2023/01/27 11:20:00,79.8, 0.8
2023/01/27 11:30:00,---, 0.6
2023/01/27 11:40:00,---, 0.6
2023/01/27 11:50:00,---, 0.5
2023/01/27 12:00:00, 0.0, 1.8
2023/01/27 12:10:00,246.6, 2.6
2023/01/27 12:20:00,65.8, 2.8
2023/01/27 12:30:00,65.2, 1.6
2023/01/27 12:40:00,64.8, 1.1
2023/01/27 12:50:00,64.7, 2.2
2023/01/27 13:00:00,64.3, 2.4
2023/01/27 13:10:00,63.6, 1.4
2023/01/27 13:20:00,63.1, 1.5
2023/01/27 13:30:00,62.9, 2.4
2023/01/27 13:40:00,62.4, 1.6
2023/01/27 13:50:00,61.8, 0.8
2023/01/27 14:00:00,---, 0.0
2023/01/27 14:10:00,327.5, 0.0
2023/01/27 14:20:00,327.1,-0.2
2023/01/27 14:30:00,327.3,-0.3
2023/01/27 14:40:00,327.7,-0.3
2023/01/27 14:50:00,327.5,-0.4
2023/01/27 15:00:00,327.2,-0.3
2023/01/27 15:10:00,327.1,-0.4
2023/01/27 15:20:00,327.0,-0.7
2023/01/27 15:30:00,326.8,-0.6
2023/01/27 15:40:00,326.5,-0.6
2023/01/27 15:50:00,326.3,-0.6
2023/01/27 16:00:00,327.0,-0.7
2023/01/27 16:10:00,328.0,-0.9
2023/01/27 16:20:00,328.3,-0.9
2023/01/27 16:30:00,250.7,-0.7
2023/01/27 16:40:00,69.7,-0.7
2023/01/27 16:50:00,69.7,-0.8
2023/01/27 17:00:00,69.7,-0.6
2023/01/27 17:10:00,69.7,-0.8
2023/01/27 17:20:00,69.6,-0.8
2023/01/27 17:30:00,69.5,-0.7
2023/01/27 17:40:00,69.6,-1.1
2023/01/27 17:50:00,69.7,-1.2
2023/01/27 18:00:00,69.6,-1.3
2023/01/27 18:10:00,69.5,-1.4
2023/01/27 18:20:00,70.1,-1.6
2023/01/27 18:30:00,70.3,-1.5
2023/01/27 18:40:00,70.4,-1.4
2023/01/27 18:50:00,70.8,-2.1
2023/01/27 19:00:00,71.3,-1.5
2023/01/27 19:10:00,72.2,-2.0
2023/01/27 19:20:00,73.0,-1.9
2023/01/27 19:30:00,73.2,-2.1
2023/01/27 19:40:00,73.5,-1.8
2023/01/27 19:50:00,73.4,-2.0
2023/01/27 20:00:00,73.3,-2.0
2023/01/27 20:10:00,73.5,-2.1
2023/01/27 20:20:00,73.6,-2.1
2023/01/27 20:30:00,73.5,-2.2
2023/01/27 20:40:00,73.4,-2.1
2023/01/27 20:50:00,73.4,-2.2
2023/01/27 21:00:00,73.4,-2.2
2023/01/27 21:10:00,73.5,-2.2
2023/01/27 21:20:00,73.4,-2.2
2023/01/27 21:30:00,75.0,-2.4
2023/01/27 21:40:00,76.1,-2.1
2023/01/27 21:50:00,76.7,-2.2
2023/01/27 22:00:00,76.6,-2.1
2023/01/27 22:10:00,76.7,-1.9
2023/01/27 22:20:00,76.9,-1.9
2023/01/27 22:30:00,77.1,-1.8
2023/01/27 22:40:00,77.7,-1.7
2023/01/27 22:50:00,78.3,-2.1
2023/01/27 23:00:00,79.0,-1.7
2023/01/27 23:10:00,80.8,-2.0
2023/01/27 23:20:00,83.0,-1.8
2023/01/27 23:30:00,85.1,-1.7
2023/01/27 23:40:00,86.8,-2.0
2023/01/27 23:50:00,87.6,-2.1
