2023/09/08 00:00:00, 0.0,18.1
2023/09/08 00:10:00, 0.0,18.2
2023/09/08 00:20:00, 0.0,17.6
2023/09/08 00:30:00, 0.0,18.0
2023/09/08 00:40:00, 0.0,17.8
2023/09/08 00:50:00, 0.0,17.8
2023/09/08 01:00:00, 0.0,17.9
2023/09/08 01:10:00, 0.0,17.8
2023/09/08 01:20:00, 0.0,17.6
2023/09/08 01:30:00, 0.0,17.4
2023/09/08 01:40:00, 0.0,17.4
2023/09/08 01:50:00, 0.0,17.4
2023/09/08 02:00:00, 0.0,17.5
2023/09/08 02:10:00, 0.0,17.7
2023/09/08 02:20:00, 0.0,17.4
2023/09/08 02:30:00, 0.0,17.6
2023/09/08 02:40:00, 0.0,17.6
2023/09/08 02:50:00, 0.0,17.9
2023/09/08 03:00:00, 0.0,17.8
2023/09/08 03:10:00, 0.0,18.1
2023/09/08 03:20:00, 0.0,17.9
2023/09/08 03:30:00, 0.0,18.0
2023/09/08 03:40:00, 0.0,18.1
2023/09/08 03:50:00, 0.0,18.0
2023/09/08 04:00:00, 0.0,18.1
2023/09/08 04:10:00, 0.0,18.2
2023/09/08 04:20:00, 0.0,18.1
2023/09/08 04:30:00, 0.0,18.4
2023/09/08 04:40:00, 0.0,18.4
2023/09/08 04:50:00, 0.0,18.3
2023/09/08 05:00:00, 0.0,18.4
2023/09/08 05:10:00, 0.0,18.3
2023/09/08 05:20:00, 0.0,18.4
2023/09/08 05:30:00, 0.0,18.4
2023/09/08 05:40:00, 0.0,18.5
2023/09/08 05:50:00, 0.0,18.2
2023/09/08 06:00:00, 0.0,18.1
2023/09/08 06:10:00, 0.0,18.3
2023/09/08 06:20:00, 0.0,18.2
2023/09/08 06:30:00, 0.0,18.4
2023/09/08 06:40:00, 0.0,18.3
2023/09/08 06:50:00, 0.0,18.4
2023/09/08 07:00:00, 0.0,18.5
2023/09/08 07:10:00, 0.0,18.0
2023/09/08 07:20:00, 0.0,18.3
2023/09/08 07:30:00, 0.0,18.2
2023/09/08 07:40:00, 0.0,18.7
2023/09/08 07:50:00, 0.0,18.3
2023/09/08 08:00:00, 0.0,18.0
2023/09/08 08:10:00, 0.1,18.3
2023/09/08 08:20:00, 0.0,18.4
2023/09/08 08:30:00, 0.0,18.4
2023/09/08 08:40:00, 0.0,18.1
2023/09/08 08:50:00, 0.0,18.3
2023/09/08 09:00:00, 0.0,18.5
2023/09/08 09:10:00, 0.0,18.7
2023/09/08 09:20:00, 0.0,18.4
2023/09/08 09:30:00, 0.0,18.5
2023/09/08 09:40:00, 0.1,18.4
2023/09/08 09:50:00, 0.0,18.5
2023/09/08 10:00:00, 0.1,18.5
2023/09/08 10:10:00, 0.1,18.6
2023/09/08 10:20:00, 0.1,18.3
2023/09/08 10:30:00, 0.1,18.4
2023/09/08 10:40:00, 0.2,18.6
2023/09/08 10:50:00, 0.2,18.6
2023/09/08 11:00:00, 0.1,19.0
2023/09/08 11:10:00, 0.1,19.0
2023/09/08 11:20:00, 0.1,18.9
2023/09/08 11:30:00, 0.1,18.8
2023/09/08 11:40:00, 0.1,18.9
2023/09/08 11:50:00, 0.2,18.8
2023/09/08 12:00:00, 0.2,19.1
2023/09/08 12:10:00, 0.2,19.3
2023/09/08 12:20:00, 0.5,19.9
2023/09/08 12:30:00, 0.5,19.7
2023/09/08 12:40:00, 0.3,19.8
2023/09/08 12:50:00, 0.3,19.7
2023/09/08 13:00:00, 0.1,19.4
2023/09/08 13:10:00, 0.0,19.2
2023/09/08 13:20:00, 0.2,19.1
2023/09/08 13:30:00, 0.2,19.6
2023/09/08 13:40:00, 0.2,19.4
2023/09/08 13:50:00, 0.3,19.3
2023/09/08 14:00:00, 0.0,19.2
2023/09/08 14:10:00, 0.2,19.1
2023/09/08 14:20:00, 0.2,19.3
2023/09/08 14:30:00, 0.3,19.7
2023/09/08 14:40:00, 0.4,20.0
2023/09/08 14:50:00, 0.2,19.8
2023/09/08 15:00:00, 0.1,19.8
2023/09/08 15:10:00, 0.1,19.9
2023/09/08 15:20:00, 0.1,19.8
2023/09/08 15:30:00, 0.1,19.7
2023/09/08 15:40:00, 0.0,19.2
2023/09/08 15:50:00, 0.0,19.2
2023/09/08 16:00:00, 0.1,18.8
2023/09/08 16:10:00, 0.1,19.4
2023/09/08 16:20:00, 0.0,19.6
2023/09/08 16:30:00, 0.1,19.4
2023/09/08 16:40:00, 0.1,19.3
2023/09/08 16:50:00, 0.0,19.4
2023/09/08 17:00:00, 0.0,19.2
2023/09/08 17:10:00, 0.0,19.0
2023/09/08 17:20:00, 0.0,18.6
2023/09/08 17:30:00, 0.0,18.7
2023/09/08 17:40:00, 0.0,18.4
2023/09/08 17:50:00, 0.0,18.4
2023/09/08 18:00:00, 0.0,18.4
2023/09/08 18:10:00, 0.0,18.1
2023/09/08 18:20:00, 0.0,17.8
2023/09/08 18:30:00, 0.0,17.7
2023/09/08 18:40:00, 0.0,17.6
2023/09/08 18:50:00, 0.0,17.6
2023/09/08 19:00:00, 0.0,17.6
2023/09/08 19:10:00, 0.0,17.7
2023/09/08 19:20:00, 0.0,17.6
2023/09/08 19:30:00, 0.0,17.8
2023/09/08 19:40:00, 0.0,17.6
2023/09/08 19:50:00, 0.0,17.6
2023/09/08 20:00:00, 0.0,17.5
2023/09/08 20:10:00, 0.0,17.4
2023/09/08 20:20:00, 0.1,17.4
2023/09/08 20:30:00, 0.0,17.5
2023/09/08 20:40:00, 0.0,17.4
2023/09/08 20:50:00, 0.0,17.3
2023/09/08 21:00:00, 0.0,17.4
2023/09/08 21:10:00, 0.1,17.4
2023/09/08 21:20:00, 0.0,17.5
2023/09/08 21:30:00, 0.0,17.6
2023/09/08 21:40:00, 0.1,17.6
2023/09/08 21:50:00, 0.0,17.8
2023/09/08 22:00:00, 0.0,17.8
2023/09/08 22:10:00, 0.0,17.9
2023/09/08 22:20:00, 0.0,17.9
2023/09/08 22:30:00, 0.0,18.0
2023/09/08 22:40:00, 0.0,18.1
2023/09/08 22:50:00, 0.0,17.9
2023/09/08 23:00:00, 0.0,18.1
2023/09/08 23:10:00, 0.0,18.4
2023/09/08 23:20:00, 0.0,18.0
2023/09/08 23:30:00, 0.0,17.9
2023/09/08 23:40:00, 0.0,18.0
2023/09/08 23:50:00, 0.0,18.2
