2023/08/31 00:00:00,14.0,24.5
2023/08/31 00:10:00,12.7,24.2
2023/08/31 00:20:00,12.4,24.5
2023/08/31 00:30:00,---,24.4
2023/08/31 00:40:00, 0.3,24.5
2023/08/31 00:50:00, 0.8,24.5
2023/08/31 01:00:00, 0.1,24.1
2023/08/31 01:10:00, 0.1,24.5
2023/08/31 01:20:00, 1.7,24.5
2023/08/31 01:30:00, 2.3,24.4
2023/08/31 01:40:00, 5.3,24.4
2023/08/31 01:50:00, 0.1,24.4
2023/08/31 02:00:00,---,24.3
2023/08/31 02:10:00, 0.0,24.3
2023/08/31 02:20:00, 0.0,24.2
2023/08/31 02:30:00, 3.7,24.0
2023/08/31 02:40:00,12.3,24.0
2023/08/31 02:50:00,12.7,23.8
2023/08/31 03:00:00,11.6,24.3
2023/08/31 03:10:00, 2.9,24.1
2023/08/31 03:20:00, 2.4,24.2
2023/08/31 03:30:00, 2.9,24.0
2023/08/31 03:40:00, 4.7,24.3
2023/08/31 03:50:00, 1.0,24.5
2023/08/31 04:00:00, 0.7,24.6
2023/08/31 04:10:00, 0.5,24.6
2023/08/31 04:20:00, 0.2,24.7
2023/08/31 04:30:00, 0.1,24.4
2023/08/31 04:40:00, 0.1,24.3
2023/08/31 04:50:00, 0.0,24.2
2023/08/31 05:00:00, 0.0,24.3
2023/08/31 05:10:00, 0.2,24.3
2023/08/31 05:20:00, 0.3,24.0
2023/08/31 05:30:00, 0.5,24.3
2023/08/31 05:40:00, 0.5,24.3
2023/08/31 05:50:00, 0.5,24.4
2023/08/31 06:00:00, 4.0,24.4
2023/08/31 06:10:00, 0.6,24.2
2023/08/31 06:20:00, 0.6,24.3
2023/08/31 06:30:00, 1.8,24.4
2023/08/31 06:40:00, 4.1,24.4
2023/08/31 06:50:00, 0.7,24.3
2023/08/31 07:00:00, 0.3,24.4
2023/08/31 07:10:00, 0.1,24.6
2023/08/31 07:20:00, 0.2,24.5
2023/08/31 07:30:00, 0.5,24.3
2023/08/31 07:40:00, 1.3,24.6
2023/08/31 07:50:00, 0.0,24.6
2023/08/31 08:00:00, 0.0,24.9
2023/08/31 08:10:00, 9.4,24.7
2023/08/31 08:20:00, 6.3,25.0
2023/08/31 08:30:00, 5.0,25.2
2023/08/31 08:40:00, 0.8,24.9
2023/08/31 08:50:00, 5.7,25.1
2023/08/31 09:00:00, 1.5,25.4
2023/08/31 09:10:00, 3.1,25.3
2023/08/31 09:20:00,12.6,25.4
2023/08/31 09:30:00, 3.3,25.6
2023/08/31 09:40:00, 7.2,26.1
2023/08/31 09:50:00, 4.3,26.1
2023/08/31 10:00:00, 8.1,26.2
2023/08/31 10:10:00, 6.8,26.5
2023/08/31 10:20:00, 0.9,26.2
2023/08/31 10:30:00, 0.1,26.3
2023/08/31 10:40:00, 0.0,26.2
2023/08/31 10:50:00, 0.2,26.6
2023/08/31 11:00:00, 0.2,27.0
2023/08/31 11:10:00,---,26.4
2023/08/31 11:20:00, 0.9,26.4
2023/08/31 11:30:00, 3.4,26.4
2023/08/31 11:40:00,22.3,26.4
2023/08/31 11:50:00,15.6,26.8
2023/08/31 12:00:00,---,28.2
2023/08/31 12:10:00, 0.0,28.2
2023/08/31 12:20:00, 0.0,28.0
2023/08/31 12:30:00, 0.0,28.4
2023/08/31 12:40:00, 0.1,27.1
2023/08/31 12:50:00, 0.1,26.9
2023/08/31 13:00:00, 0.0,27.1
2023/08/31 13:10:00, 0.0,26.9
2023/08/31 13:20:00, 0.6,26.5
2023/08/31 13:30:00, 6.7,26.2
2023/08/31 13:40:00, 6.5,26.1
2023/08/31 13:50:00, 2.0,25.7
2023/08/31 14:00:00, 0.6,25.9
2023/08/31 14:10:00, 1.2,26.5
2023/08/31 14:20:00,---,26.3
2023/08/31 14:30:00,---,26.2
2023/08/31 14:40:00,---,26.0
2023/08/31 14:50:00, 4.0,25.7
2023/08/31 15:00:00, 0.3,25.4
2023/08/31 15:10:00, 5.9,25.5
2023/08/31 15:20:00, 0.5,25.3
2023/08/31 15:30:00, 1.2,25.0
2023/08/31 15:40:00, 0.3,24.7
2023/08/31 15:50:00, 2.0,24.3
2023/08/31 16:00:00, 4.8,24.3
2023/08/31 16:10:00, 8.2,24.3
2023/08/31 16:20:00, 8.9,24.1
2023/08/31 16:30:00, 2.2,24.0
2023/08/31 16:40:00, 1.4,24.0
2023/08/31 16:50:00, 2.0,24.0
2023/08/31 17:00:00, 1.9,23.5
2023/08/31 17:10:00, 0.0,23.2
2023/08/31 17:20:00, 0.1,23.0
2023/08/31 17:30:00, 0.5,22.7
2023/08/31 17:40:00, 1.9,22.9
2023/08/31 17:50:00, 7.5,22.7
2023/08/31 18:00:00,22.7,22.6
2023/08/31 18:10:00,17.9,22.8
2023/08/31 18:20:00,15.2,23.0
2023/08/31 18:30:00, 9.8,22.9
2023/08/31 18:40:00, 0.8,22.9
2023/08/31 18:50:00, 0.1,22.8
2023/08/31 19:00:00, 0.1,22.8
2023/08/31 19:10:00, 0.4,23.0
2023/08/31 19:20:00, 4.7,23.0
2023/08/31 19:30:00,13.7,23.3
2023/08/31 19:40:00, 9.3,23.2
2023/08/31 19:50:00, 9.0,23.6
2023/08/31 20:00:00, 2.6,23.7
2023/08/31 20:10:00, 2.9,23.6
2023/08/31 20:20:00, 1.7,23.6
2023/08/31 20:30:00, 6.3,23.8
2023/08/31 20:40:00, 0.4,24.0
2023/08/31 20:50:00, 3.0,23.9
2023/08/31 21:00:00, 4.6,24.0
2023/08/31 21:10:00, 9.2,23.8
2023/08/31 21:20:00,19.1,23.8
2023/08/31 21:30:00,16.9,23.9
2023/08/31 21:40:00,14.9,24.0
2023/08/31 21:50:00,21.9,25.0
2023/08/31 22:00:00,18.0,23.5
2023/08/31 22:10:00,36.3,22.6
2023/08/31 22:20:00,21.3,22.9
2023/08/31 22:30:00,---,22.1
2023/08/31 22:40:00,24.8,21.9
2023/08/31 22:50:00,25.2,21.7
2023/08/31 23:00:00,25.3,21.5
2023/08/31 23:10:00,25.2,21.5
2023/08/31 23:20:00,25.2,21.5
2023/08/31 23:30:00,25.2,21.9
2023/08/31 23:40:00,25.3,21.7
2023/08/31 23:50:00,25.2,21.5
