2023/10/05 00:00:00,24.2,13.7
2023/10/05 00:10:00,24.1,13.8
2023/10/05 00:20:00,24.1,13.5
2023/10/05 00:30:00,24.2,13.4
2023/10/05 00:40:00,24.1,13.2
2023/10/05 00:50:00,24.1,13.2
2023/10/05 01:00:00,24.2,13.6
2023/10/05 01:10:00,24.1,13.8
2023/10/05 01:20:00,24.1,13.3
2023/10/05 01:30:00,24.1,13.2
2023/10/05 01:40:00,24.1,13.1
2023/10/05 01:50:00,24.1,13.2
2023/10/05 02:00:00,24.2,13.3
2023/10/05 02:10:00,24.3,13.4
2023/10/05 02:20:00,24.3,13.6
2023/10/05 02:30:00,24.3,13.4
2023/10/05 02:40:00,24.4,13.7
2023/10/05 02:50:00,24.4,13.7
2023/10/05 03:00:00,24.5,13.6
2023/10/05 03:10:00,24.4,13.7
2023/10/05 03:20:00,24.4,13.9
2023/10/05 03:30:00,24.4,13.6
2023/10/05 03:40:00,24.5,13.7
2023/10/05 03:50:00,24.5,13.7
2023/10/05 04:00:00,24.5,14.1
2023/10/05 04:10:00,24.4,13.9
2023/10/05 04:20:00,24.5,13.9
2023/10/05 04:30:00,24.5,13.9
2023/10/05 04:40:00,24.5,14.0
2023/10/05 04:50:00,24.5,14.1
2023/10/05 05:00:00,24.5,14.3
2023/10/05 05:10:00,24.4,14.3
2023/10/05 05:20:00,24.4,14.4
2023/10/05 05:30:00,24.4,14.5
2023/10/05 05:40:00,24.4,14.4
2023/10/05 05:50:00,24.5,14.6
2023/10/05 06:00:00,24.5,14.5
2023/10/05 06:10:00,24.5,14.6
2023/10/05 06:20:00,24.5,14.7
2023/10/05 06:30:00,24.4,14.7
2023/10/05 06:40:00,24.4,14.9
2023/10/05 06:50:00,24.5,14.6
2023/10/05 07:00:00,24.6,14.8
2023/10/05 07:10:00,24.6,15.2
2023/10/05 07:20:00,24.6,15.2
2023/10/05 07:30:00,24.7,15.0
2023/10/05 07:40:00,24.6,15.3
2023/10/05 07:50:00,24.6,15.2
2023/10/05 08:00:00,24.8,15.3
2023/10/05 08:10:00,24.7,15.7
2023/10/05 08:20:00,24.7,15.3
2023/10/05 08:30:00,24.7,15.6
2023/10/05 08:40:00,24.7,15.6
2023/10/05 08:50:00,24.7,15.9
2023/10/05 09:00:00,24.4,15.8
2023/10/05 09:10:00,24.7,16.2
2023/10/05 09:20:00,24.6,15.5
2023/10/05 09:30:00,24.4,15.5
2023/10/05 09:40:00,24.4,15.1
2023/10/05 09:50:00,24.7,15.7
2023/10/05 10:00:00,24.6,15.9
2023/10/05 10:10:00,24.5,15.3
2023/10/05 10:20:00,24.4,15.2
2023/10/05 10:30:00,24.6,15.5
2023/10/05 10:40:00,24.6,15.8
2023/10/05 10:50:00,22.6,14.5
2023/10/05 11:00:00,23.5,13.2
2023/10/05 11:10:00,23.4,13.9
2023/10/05 11:20:00,23.7,13.7
2023/10/05 11:30:00,23.7,14.1
2023/10/05 11:40:00,23.8,14.9
2023/10/05 11:50:00,23.9,14.0
2023/10/05 12:00:00,23.7,14.9
2023/10/05 12:10:00,24.7,15.9
2023/10/05 12:20:00,24.5,14.6
2023/10/05 12:30:00,24.3,16.4
2023/10/05 12:40:00,24.6,17.6
2023/10/05 12:50:00,24.6,16.0
2023/10/05 13:00:00,24.5,17.0
2023/10/05 13:10:00,24.7,17.2
2023/10/05 13:20:00,25.0,16.0
2023/10/05 13:30:00,25.3,15.1
2023/10/05 13:40:00,24.6,15.0
2023/10/05 13:50:00,24.6,16.5
2023/10/05 14:00:00,24.7,16.8
2023/10/05 14:10:00,24.8,17.6
2023/10/05 14:20:00,24.0,16.8
2023/10/05 14:30:00,24.7,17.3
2023/10/05 14:40:00,24.4,17.0
2023/10/05 14:50:00,24.3,17.6
2023/10/05 15:00:00,24.4,16.2
2023/10/05 15:10:00,24.3,17.3
2023/10/05 15:20:00,24.4,17.8
2023/10/05 15:30:00,24.1,15.7
2023/10/05 15:40:00,24.2,15.3
2023/10/05 15:50:00,24.4,16.0
2023/10/05 16:00:00,24.5,15.6
2023/10/05 16:10:00,24.5,14.9
2023/10/05 16:20:00,24.4,14.7
2023/10/05 16:30:00,24.4,14.5
2023/10/05 16:40:00,24.5,14.3
2023/10/05 16:50:00,24.6,14.0
2023/10/05 17:00:00,24.6,13.6
2023/10/05 17:10:00,24.5,13.3
2023/10/05 17:20:00,24.6,13.3
2023/10/05 17:30:00,24.6,13.3
2023/10/05 17:40:00,24.5,13.1
2023/10/05 17:50:00,24.4,13.1
2023/10/05 18:00:00,24.4,12.8
2023/10/05 18:10:00,24.3,12.8
2023/10/05 18:20:00,24.3,12.3
2023/10/05 18:30:00,24.2,12.2
2023/10/05 18:40:00,24.1,12.2
2023/10/05 18:50:00,24.2,12.2
2023/10/05 19:00:00,24.2,12.0
2023/10/05 19:10:00,24.2,11.7
2023/10/05 19:20:00,24.2,11.7
2023/10/05 19:30:00,24.2,11.9
2023/10/05 19:40:00,24.2,11.7
2023/10/05 19:50:00,24.2,11.3
2023/10/05 20:00:00,24.1,10.9
2023/10/05 20:10:00,24.1,10.8
2023/10/05 20:20:00,24.0,10.6
2023/10/05 20:30:00,24.0,10.4
2023/10/05 20:40:00,23.9,10.3
2023/10/05 20:50:00,23.8,10.4
2023/10/05 21:00:00,23.0,10.4
2023/10/05 21:10:00,23.8,10.2
2023/10/05 21:20:00,23.9, 9.9
2023/10/05 21:30:00,23.9, 9.6
2023/10/05 21:40:00,24.0, 9.2
2023/10/05 21:50:00,24.0, 9.6
2023/10/05 22:00:00,23.9, 9.7
2023/10/05 22:10:00,23.7,10.0
2023/10/05 22:20:00,24.1,10.2
2023/10/05 22:30:00,24.3,10.6
2023/10/05 22:40:00,24.3,10.6
2023/10/05 22:50:00,24.3,10.9
2023/10/05 23:00:00,24.3,10.9
2023/10/05 23:10:00,24.3,10.8
2023/10/05 23:20:00,24.3,11.1
2023/10/05 23:30:00,24.3,10.9
2023/10/05 23:40:00,24.3,11.1
2023/10/05 23:50:00,24.2,11.5
