2023/09/25 00:00:00, 1.2,15.4
2023/09/25 00:10:00, 1.4,15.5
2023/09/25 00:20:00, 1.5,15.6
2023/09/25 00:30:00, 1.5,16.1
2023/09/25 00:40:00, 1.5,15.9
2023/09/25 00:50:00, 1.5,16.4
2023/09/25 01:00:00, 1.2,16.8
2023/09/25 01:10:00, 1.1,16.8
2023/09/25 01:20:00, 1.1,16.6
2023/09/25 01:30:00, 1.1,17.0
2023/09/25 01:40:00, 0.9,17.3
2023/09/25 01:50:00, 0.8,17.3
2023/09/25 02:00:00, 0.8,17.1
2023/09/25 02:10:00, 0.7,17.4
2023/09/25 02:20:00, 0.6,18.9
2023/09/25 02:30:00, 0.6,18.9
2023/09/25 02:40:00, 0.6,18.7
2023/09/25 02:50:00, 0.4,19.7
2023/09/25 03:00:00, 0.4,18.0
2023/09/25 03:10:00, 0.3,18.7
2023/09/25 03:20:00, 0.3,18.3
2023/09/25 03:30:00, 0.4,19.1
2023/09/25 03:40:00, 0.4,19.3
2023/09/25 03:50:00, 0.3,18.0
2023/09/25 04:00:00, 0.4,18.0
2023/09/25 04:10:00, 0.4,18.5
2023/09/25 04:20:00, 0.3,19.1
2023/09/25 04:30:00, 0.2,19.0
2023/09/25 04:40:00, 0.2,19.0
2023/09/25 04:50:00, 0.1,19.2
2023/09/25 05:00:00, 0.1,19.1
2023/09/25 05:10:00, 0.2,19.2
2023/09/25 05:20:00, 0.2,18.9
2023/09/25 05:30:00, 0.3,17.6
2023/09/25 05:40:00, 0.4,17.6
2023/09/25 05:50:00, 0.4,18.3
2023/09/25 06:00:00, 0.3,19.0
2023/09/25 06:10:00, 0.2,19.1
2023/09/25 06:20:00, 0.1,19.4
2023/09/25 06:30:00, 0.1,19.4
2023/09/25 06:40:00, 0.2,19.8
2023/09/25 06:50:00, 0.1,19.5
2023/09/25 07:00:00, 0.2,19.5
2023/09/25 07:10:00, 0.1,19.6
2023/09/25 07:20:00, 0.0,20.0
2023/09/25 07:30:00, 0.1,20.2
2023/09/25 07:40:00, 0.1,20.3
2023/09/25 07:50:00, 0.1,20.5
2023/09/25 08:00:00, 0.1,20.4
2023/09/25 08:10:00, 0.1,20.5
2023/09/25 08:20:00, 0.1,20.8
2023/09/25 08:30:00, 0.0,21.4
2023/09/25 08:40:00, 0.1,21.4
2023/09/25 08:50:00, 0.1,20.8
2023/09/25 09:00:00, 0.0,22.0
2023/09/25 09:10:00, 0.0,21.7
2023/09/25 09:20:00, 0.0,21.4
2023/09/25 09:30:00, 0.1,21.9
2023/09/25 09:40:00, 0.1,21.8
2023/09/25 09:50:00, 0.0,21.9
2023/09/25 10:00:00, 0.0,22.3
2023/09/25 10:10:00, 0.0,22.5
2023/09/25 10:20:00, 0.0,23.2
2023/09/25 10:30:00, 0.0,23.2
2023/09/25 10:40:00, 0.0,23.4
2023/09/25 10:50:00, 0.0,23.3
2023/09/25 11:00:00, 0.0,23.1
2023/09/25 11:10:00, 0.0,23.0
2023/09/25 11:20:00, 0.0,24.0
2023/09/25 11:30:00, 0.0,25.8
2023/09/25 11:40:00, 0.0,25.8
2023/09/25 11:50:00, 0.0,26.3
2023/09/25 12:00:00, 0.0,26.0
2023/09/25 12:10:00, 0.0,26.2
2023/09/25 12:20:00, 0.0,26.6
2023/09/25 12:30:00, 0.0,26.5
2023/09/25 12:40:00, 0.0,26.9
2023/09/25 12:50:00, 0.0,25.6
2023/09/25 13:00:00, 0.0,25.6
2023/09/25 13:10:00, 0.1,26.2
2023/09/25 13:20:00, 0.0,26.4
2023/09/25 13:30:00, 0.0,26.8
2023/09/25 13:40:00, 0.0,28.3
2023/09/25 13:50:00, 0.0,27.9
2023/09/25 14:00:00, 0.0,27.0
2023/09/25 14:10:00, 0.0,30.3
2023/09/25 14:20:00, 0.0,31.2
2023/09/25 14:30:00, 0.0,30.1
2023/09/25 14:40:00, 0.0,29.9
2023/09/25 14:50:00, 0.0,32.6
2023/09/25 15:00:00, 0.0,34.7
2023/09/25 15:10:00, 0.0,30.1
2023/09/25 15:20:00, 0.0,27.6
2023/09/25 15:30:00, 0.2,25.8
2023/09/25 15:40:00, 0.0,27.5
2023/09/25 15:50:00, 0.2,25.4
2023/09/25 16:00:00, 0.3,25.7
2023/09/25 16:10:00, 0.1,27.6
2023/09/25 16:20:00, 0.3,25.1
2023/09/25 16:30:00, 0.4,25.5
2023/09/25 16:40:00, 0.4,25.6
2023/09/25 16:50:00, 0.4,24.6
2023/09/25 17:00:00, 0.4,23.6
2023/09/25 17:10:00, 0.5,23.0
2023/09/25 17:20:00, 0.5,22.8
2023/09/25 17:30:00, 0.5,22.3
2023/09/25 17:40:00, 0.6,21.7
2023/09/25 17:50:00, 0.6,21.2
2023/09/25 18:00:00, 0.6,21.2
2023/09/25 18:10:00, 0.6,21.1
2023/09/25 18:20:00, 0.5,20.8
2023/09/25 18:30:00, 0.5,21.0
2023/09/25 18:40:00, 0.4,20.9
2023/09/25 18:50:00, 0.4,21.0
2023/09/25 19:00:00, 0.3,21.2
2023/09/25 19:10:00, 0.3,20.9
2023/09/25 19:20:00, 0.2,21.3
2023/09/25 19:30:00, 0.2,21.3
2023/09/25 19:40:00, 0.2,20.9
2023/09/25 19:50:00, 0.2,21.0
2023/09/25 20:00:00, 0.3,20.8
2023/09/25 20:10:00, 0.3,20.5
2023/09/25 20:20:00, 0.4,20.3
2023/09/25 20:30:00, 0.4,20.4
2023/09/25 20:40:00, 0.3,20.8
2023/09/25 20:50:00, 0.3,20.8
2023/09/25 21:00:00, 0.3,20.8
2023/09/25 21:10:00, 0.3,20.9
2023/09/25 21:20:00, 0.2,21.3
2023/09/25 21:30:00, 0.2,21.3
2023/09/25 21:40:00, 0.2,21.3
2023/09/25 21:50:00, 0.3,20.8
2023/09/25 22:00:00, 0.3,20.6
2023/09/25 22:10:00, 0.4,20.8
2023/09/25 22:20:00, 0.3,20.9
2023/09/25 22:30:00, 0.3,20.6
2023/09/25 22:40:00, 0.3,21.3
2023/09/25 22:50:00, 0.3,21.1
2023/09/25 23:00:00, 0.3,21.1
2023/09/25 23:10:00, 0.3,21.2
2023/09/25 23:20:00, 0.3,21.0
2023/09/25 23:30:00, 0.3,21.0
2023/09/25 23:40:00, 0.3,21.1
2023/09/25 23:50:00, 0.3,21.2
