2023/09/17 00:00:00, 1.3,22.0
2023/09/17 00:10:00,33.6,22.0
2023/09/17 00:20:00,58.0,21.9
2023/09/17 00:30:00,82.1,21.9
2023/09/17 00:40:00,33.5,21.9
2023/09/17 00:50:00, 1.2,21.8
2023/09/17 01:00:00,---,21.9
2023/09/17 01:10:00,57.7,21.7
2023/09/17 01:20:00,57.8,21.6
2023/09/17 01:30:00,57.7,21.5
2023/09/17 01:40:00,82.4,21.7
2023/09/17 01:50:00,83.3,21.7
2023/09/17 02:00:00,82.7,21.9
2023/09/17 02:10:00,82.3,21.8
2023/09/17 02:20:00,82.2,21.7
2023/09/17 02:30:00,82.2,21.8
2023/09/17 02:40:00,82.1,21.7
2023/09/17 02:50:00,82.3,21.7
2023/09/17 03:00:00,82.4,21.9
2023/09/17 03:10:00,82.3,21.6
2023/09/17 03:20:00,82.7,21.8
2023/09/17 03:30:00,83.1,21.9
2023/09/17 03:40:00,83.2,22.0
2023/09/17 03:50:00,82.6,22.0
2023/09/17 04:00:00,82.8,22.0
2023/09/17 04:10:00,83.7,22.6
2023/09/17 04:20:00,83.8,22.2
2023/09/17 04:30:00,83.5,22.2
2023/09/17 04:40:00,83.3,22.0
2023/09/17 04:50:00,83.2,22.0
2023/09/17 05:00:00,83.1,22.0
2023/09/17 05:10:00,82.5,21.8
2023/09/17 05:20:00,---,21.7
2023/09/17 05:30:00,25.4,21.5
2023/09/17 05:40:00,82.3,21.7
2023/09/17 05:50:00,82.8,21.7
2023/09/17 06:00:00,83.2,21.9
2023/09/17 06:10:00,84.1,22.6
2023/09/17 06:20:00,---,22.5
2023/09/17 06:30:00, 0.0,22.8
2023/09/17 06:40:00, 0.0,23.0
2023/09/17 06:50:00, 0.0,23.1
2023/09/17 07:00:00, 0.0,23.9
2023/09/17 07:10:00, 0.0,24.2
2023/09/17 07:20:00,---,24.5
2023/09/17 07:30:00, 0.5,24.5
2023/09/17 07:40:00, 0.4,24.5
2023/09/17 07:50:00, 0.3,24.8
2023/09/17 08:00:00, 0.6,25.1
2023/09/17 08:10:00,---,25.6
2023/09/17 08:20:00,---,27.4
2023/09/17 08:30:00,---,28.8
2023/09/17 08:40:00,---,29.3
2023/09/17 08:50:00, 0.0,29.0
2023/09/17 09:00:00, 0.0,29.0
2023/09/17 09:10:00, 0.0,29.6
2023/09/17 09:20:00, 0.0,29.8
2023/09/17 09:30:00, 0.0,30.5
2023/09/17 09:40:00, 0.0,31.3
2023/09/17 09:50:00, 0.0,32.5
2023/09/17 10:00:00, 0.0,32.2
2023/09/17 10:10:00, 0.0,31.7
2023/09/17 10:20:00, 0.0,32.3
2023/09/17 10:30:00, 0.0,32.9
2023/09/17 10:40:00, 0.0,34.0
2023/09/17 10:50:00, 0.0,32.3
2023/09/17 11:00:00, 0.0,32.1
2023/09/17 11:10:00, 0.0,34.3
2023/09/17 11:20:00, 0.0,34.1
2023/09/17 11:30:00, 0.0,34.5
2023/09/17 11:40:00, 0.0,35.2
2023/09/17 11:50:00, 0.0,33.9
2023/09/17 12:00:00, 0.0,33.7
2023/09/17 12:10:00, 0.0,33.8
2023/09/17 12:20:00, 0.0,33.7
2023/09/17 12:30:00, 0.0,33.8
2023/09/17 12:40:00, 0.0,34.7
2023/09/17 12:50:00, 0.0,34.4
2023/09/17 13:00:00, 0.0,34.7
2023/09/17 13:10:00, 0.0,34.0
2023/09/17 13:20:00, 0.0,34.4
2023/09/17 13:30:00, 0.0,35.2
2023/09/17 13:40:00, 0.0,33.9
2023/09/17 13:50:00, 0.0,34.5
2023/09/17 14:00:00, 0.0,35.2
2023/09/17 14:10:00, 0.0,35.3
2023/09/17 14:20:00, 0.0,34.1
2023/09/17 14:30:00, 0.0,34.3
2023/09/17 14:40:00, 0.0,33.8
2023/09/17 14:50:00, 0.0,34.1
2023/09/17 15:00:00, 0.0,33.6
2023/09/17 15:10:00, 0.0,34.8
2023/09/17 15:20:00, 0.1,34.5
2023/09/17 15:30:00, 0.2,33.9
2023/09/17 15:40:00, 0.1,30.8
2023/09/17 15:50:00, 0.0,28.5
2023/09/17 16:00:00, 0.0,29.5
2023/09/17 16:10:00, 0.0,29.1
2023/09/17 16:20:00, 0.1,28.9
2023/09/17 16:30:00, 0.0,28.7
2023/09/17 16:40:00, 0.0,28.4
2023/09/17 16:50:00, 0.1,28.2
2023/09/17 17:00:00, 0.1,28.0
2023/09/17 17:10:00, 0.0,27.8
2023/09/17 17:20:00, 0.1,27.5
2023/09/17 17:30:00, 0.0,27.0
2023/09/17 17:40:00, 0.0,26.7
2023/09/17 17:50:00, 0.1,26.4
2023/09/17 18:00:00, 0.1,26.5
2023/09/17 18:10:00, 0.2,25.9
2023/09/17 18:20:00, 0.2,25.1
2023/09/17 18:30:00, 0.3,24.5
2023/09/17 18:40:00, 0.3,24.4
2023/09/17 18:50:00, 0.4,23.9
2023/09/17 19:00:00, 0.3,23.7
2023/09/17 19:10:00, 0.3,23.8
2023/09/17 19:20:00, 0.4,23.6
2023/09/17 19:30:00, 0.4,23.5
2023/09/17 19:40:00, 0.4,23.4
2023/09/17 19:50:00, 0.4,23.1
2023/09/17 20:00:00, 0.4,23.2
2023/09/17 20:10:00, 0.4,23.1
2023/09/17 20:20:00, 0.4,23.0
2023/09/17 20:30:00, 0.5,23.0
2023/09/17 20:40:00, 0.5,22.6
2023/09/17 20:50:00, 0.5,22.6
2023/09/17 21:00:00, 0.5,22.5
2023/09/17 21:10:00, 0.5,22.4
2023/09/17 21:20:00, 0.5,22.4
2023/09/17 21:30:00, 0.5,22.4
2023/09/17 21:40:00, 0.5,22.4
2023/09/17 21:50:00, 0.5,22.3
2023/09/17 22:00:00, 0.6,22.2
2023/09/17 22:10:00, 0.6,22.4
2023/09/17 22:20:00, 0.6,22.3
2023/09/17 22:30:00, 0.5,22.0
2023/09/17 22:40:00, 0.4,22.0
2023/09/17 22:50:00, 0.5,22.0
2023/09/17 23:00:00, 0.5,22.0
2023/09/17 23:10:00, 0.5,21.9
2023/09/17 23:20:00, 0.5,21.9
2023/09/17 23:30:00, 0.5,21.8
2023/09/17 23:40:00, 0.5,21.7
2023/09/17 23:50:00, 0.5,21.5
