2023/12/23 00:00:00,24.9,-6.3
2023/12/23 00:10:00,24.8,-6.8
2023/12/23 00:20:00,24.7,-6.7
2023/12/23 00:30:00,24.6,-6.4
2023/12/23 00:40:00,24.4,-6.2
2023/12/23 00:50:00,24.2,-6.0
2023/12/23 01:00:00,24.1,-6.0
2023/12/23 01:10:00,24.7,-6.1
2023/12/23 01:20:00,23.9,-6.5
2023/12/23 01:30:00,23.7,-6.4
2023/12/23 01:40:00,23.7,-6.3
2023/12/23 01:50:00,23.7,-6.6
2023/12/23 02:00:00,23.7,-6.3
2023/12/23 02:10:00,23.5,-5.6
2023/12/23 02:20:00,23.3,-5.7
2023/12/23 02:30:00,23.1,-5.6
2023/12/23 02:40:00,23.1,-5.1
2023/12/23 02:50:00,23.0,-5.2
2023/12/23 03:00:00,22.9,-4.9
2023/12/23 03:10:00,22.7,-4.7
2023/12/23 03:20:00,22.7,-5.4
2023/12/23 03:30:00,22.6,-5.2
2023/12/23 03:40:00,22.6,-5.1
2023/12/23 03:50:00,22.5,-5.1
2023/12/23 04:00:00,22.4,-5.2
2023/12/23 04:10:00,22.4,-5.4
2023/12/23 04:20:00,22.2,-5.2
2023/12/23 04:30:00,22.0,-5.0
2023/12/23 04:40:00,21.8,-4.8
2023/12/23 04:50:00,21.7,-4.7
2023/12/23 05:00:00,21.6,-4.1
2023/12/23 05:10:00,21.5,-4.6
2023/12/23 05:20:00,21.4,-4.4
2023/12/23 05:30:00,21.3,-4.2
2023/12/23 05:40:00,21.2,-4.3
2023/12/23 05:50:00,21.2,-4.1
2023/12/23 06:00:00,21.2,-3.9
2023/12/23 06:10:00,21.1,-4.1
2023/12/23 06:20:00,21.0,-4.3
2023/12/23 06:30:00,20.8,-4.2
2023/12/23 06:40:00,20.7,-4.6
2023/12/23 06:50:00,20.6,-4.5
2023/12/23 07:00:00,20.5,-4.4
2023/12/23 07:10:00,20.5,-2.9
2023/12/23 07:20:00,20.5,-4.5
2023/12/23 07:30:00,20.4,-3.9
2023/12/23 07:40:00,20.2,-3.9
2023/12/23 07:50:00,20.1,-3.9
2023/12/23 08:00:00,20.1,-3.4
2023/12/23 08:10:00,20.1,-3.3
2023/12/23 08:20:00,20.0,-3.2
2023/12/23 08:30:00,19.8,-3.0
2023/12/23 08:40:00,19.5,-2.8
2023/12/23 08:50:00,19.3,-2.5
2023/12/23 09:00:00,19.2,-2.7
2023/12/23 09:10:00,19.1,-2.2
2023/12/23 09:20:00,19.0,-1.3
2023/12/23 09:30:00,19.0,-1.5
2023/12/23 09:40:00,18.9,-1.2
2023/12/23 09:50:00,18.9,-0.7
2023/12/23 10:00:00,18.9,-0.1
2023/12/23 10:10:00,18.8, 0.5
2023/12/23 10:20:00,18.5, 0.3
2023/12/23 10:30:00,18.4,-0.1
2023/12/23 10:40:00,18.4, 0.7
2023/12/23 10:50:00,18.5, 2.2
2023/12/23 11:00:00,18.6, 4.4
2023/12/23 11:10:00,18.4, 7.5
2023/12/23 11:20:00,18.2,12.9
2023/12/23 11:30:00,18.3,13.6
2023/12/23 11:40:00,17.9, 3.8
2023/12/23 11:50:00,17.4, 2.4
2023/12/23 12:00:00,17.0, 2.0
2023/12/23 12:10:00,16.9, 2.5
2023/12/23 12:20:00,16.6, 1.8
2023/12/23 12:30:00,16.4, 1.7
2023/12/23 12:40:00,16.1, 1.2
2023/12/23 12:50:00,16.1, 0.9
2023/12/23 13:00:00,16.1, 0.8
2023/12/23 13:10:00,16.1, 0.8
2023/12/23 13:20:00,15.7, 0.7
2023/12/23 13:30:00,15.5, 1.6
2023/12/23 13:40:00,15.6, 1.8
2023/12/23 13:50:00,15.6, 1.4
2023/12/23 14:00:00,15.3, 1.5
2023/12/23 14:10:00,15.1, 1.1
2023/12/23 14:20:00,15.0, 1.1
2023/12/23 14:30:00,15.1, 0.7
2023/12/23 14:40:00,15.0, 0.9
2023/12/23 14:50:00,15.0, 1.4
2023/12/23 15:00:00,15.0, 1.7
2023/12/23 15:10:00,14.7, 1.4
2023/12/23 15:20:00,14.5, 0.9
2023/12/23 15:30:00,14.6, 2.1
2023/12/23 15:40:00,14.5, 2.8
2023/12/23 15:50:00,14.3, 1.9
2023/12/23 16:00:00,14.0, 0.8
2023/12/23 16:10:00,13.8, 0.8
2023/12/23 16:20:00,13.7, 0.4
2023/12/23 16:30:00,13.8, 0.4
2023/12/23 16:40:00,13.7, 0.0
2023/12/23 16:50:00,13.7,-0.3
2023/12/23 17:00:00,13.7,-0.5
2023/12/23 17:10:00,13.6,-0.8
2023/12/23 17:20:00,13.6,-1.2
2023/12/23 17:30:00,13.5,-1.1
2023/12/23 17:40:00,13.6,-1.0
2023/12/23 17:50:00,13.6,-0.9
2023/12/23 18:00:00,13.5,-0.9
2023/12/23 18:10:00,13.5,-0.7
2023/12/23 18:20:00,13.5,-0.9
2023/12/23 18:30:00,13.3,-0.7
2023/12/23 18:40:00,13.1,-0.8
2023/12/23 18:50:00,13.0,-0.9
2023/12/23 19:00:00,13.0,-0.9
2023/12/23 19:10:00,12.9,-0.9
2023/12/23 19:20:00,13.0,-0.9
2023/12/23 19:30:00,12.9,-1.0
2023/12/23 19:40:00,12.9,-1.0
2023/12/23 19:50:00,12.9,-1.2
2023/12/23 20:00:00,12.8,-1.2
2023/12/23 20:10:00,12.9, 0.0
2023/12/23 20:20:00,12.9,-1.1
2023/12/23 20:30:00,12.8,-1.2
2023/12/23 20:40:00,12.7,-1.2
2023/12/23 20:50:00,12.6,-1.1
2023/12/23 21:00:00,12.6,-1.1
2023/12/23 21:10:00,12.5,-1.1
2023/12/23 21:20:00,12.3,-1.2
2023/12/23 21:30:00,12.1,-1.1
2023/12/23 21:40:00,12.1,-1.2
2023/12/23 21:50:00,12.0,-1.1
2023/12/23 22:00:00,12.0,-1.2
2023/12/23 22:10:00,12.0,-1.1
2023/12/23 22:20:00,11.9,-1.3
2023/12/23 22:30:00,11.8,-1.2
2023/12/23 22:40:00,11.7,-1.2
2023/12/23 22:50:00,11.7,-1.2
2023/12/23 23:00:00,11.6,-1.1
2023/12/23 23:10:00,11.5,-1.2
2023/12/23 23:20:00,11.5,-1.2
2023/12/23 23:30:00,11.6,-1.3
2023/12/23 23:40:00,11.6,-1.3
2023/12/23 23:50:00,11.5,-1.2
