2023/04/30 00:00:00, 0.0,15.8
2023/04/30 00:10:00, 0.0,15.6
2023/04/30 00:20:00, 0.0,15.7
2023/04/30 00:30:00, 0.0,16.0
2023/04/30 00:40:00, 0.0,16.3
2023/04/30 00:50:00, 0.0,16.3
2023/04/30 01:00:00, 0.0,16.1
2023/04/30 01:10:00, 0.0,16.0
2023/04/30 01:20:00, 0.0,15.6
2023/04/30 01:30:00, 0.0,15.7
2023/04/30 01:40:00, 0.0,16.0
2023/04/30 01:50:00, 0.0,15.6
2023/04/30 02:00:00, 0.0,15.8
2023/04/30 02:10:00, 0.0,15.6
2023/04/30 02:20:00, 0.0,15.8
2023/04/30 02:30:00, 0.0,15.4
2023/04/30 02:40:00, 0.0,15.4
2023/04/30 02:50:00, 0.0,15.3
2023/04/30 03:00:00, 0.0,15.3
2023/04/30 03:10:00, 0.0,15.2
2023/04/30 03:20:00, 0.0,15.1
2023/04/30 03:30:00, 0.0,15.3
2023/04/30 03:40:00, 0.0,15.2
2023/04/30 03:50:00, 0.0,15.1
2023/04/30 04:00:00, 0.0,15.3
2023/04/30 04:10:00, 0.0,15.1
2023/04/30 04:20:00, 0.0,15.3
2023/04/30 04:30:00, 0.0,15.3
2023/04/30 04:40:00, 0.0,15.3
2023/04/30 04:50:00, 0.0,15.0
2023/04/30 05:00:00, 0.0,14.8
2023/04/30 05:10:00, 0.0,14.8
2023/04/30 05:20:00, 0.0,14.5
2023/04/30 05:30:00, 0.0,14.7
2023/04/30 05:40:00, 0.0,14.6
2023/04/30 05:50:00, 0.0,14.2
2023/04/30 06:00:00, 0.0,14.2
2023/04/30 06:10:00, 0.0,14.5
2023/04/30 06:20:00, 0.0,14.4
2023/04/30 06:30:00, 0.0,14.1
2023/04/30 06:40:00, 0.0,14.5
2023/04/30 06:50:00, 0.0,14.5
2023/04/30 07:00:00, 0.0,14.8
2023/04/30 07:10:00, 0.0,15.5
2023/04/30 07:20:00, 0.0,15.8
2023/04/30 07:30:00, 0.0,16.3
2023/04/30 07:40:00, 0.0,15.8
2023/04/30 07:50:00, 0.0,16.3
2023/04/30 08:00:00, 0.0,16.6
2023/04/30 08:10:00, 0.0,17.4
2023/04/30 08:20:00, 0.0,17.6
2023/04/30 08:30:00, 0.0,16.7
2023/04/30 08:40:00, 0.0,16.5
2023/04/30 08:50:00, 0.0,16.4
2023/04/30 09:00:00, 0.0,16.6
2023/04/30 09:10:00, 0.0,16.6
2023/04/30 09:20:00, 0.0,16.8
2023/04/30 09:30:00, 0.0,16.9
2023/04/30 09:40:00, 0.0,17.1
2023/04/30 09:50:00, 0.0,17.0
2023/04/30 10:00:00, 0.0,18.4
2023/04/30 10:10:00, 0.0,18.4
2023/04/30 10:20:00, 0.0,17.8
2023/04/30 10:30:00, 0.0,17.5
2023/04/30 10:40:00, 0.0,17.8
2023/04/30 10:50:00, 0.0,18.0
2023/04/30 11:00:00, 0.0,17.8
2023/04/30 11:10:00, 0.0,18.0
2023/04/30 11:20:00, 0.0,18.9
2023/04/30 11:30:00, 0.0,18.7
2023/04/30 11:40:00, 0.0,19.1
2023/04/30 11:50:00, 0.0,19.1
2023/04/30 12:00:00, 0.0,19.1
2023/04/30 12:10:00, 0.0,19.5
2023/04/30 12:20:00, 0.0,19.8
2023/04/30 12:30:00, 0.0,20.5
2023/04/30 12:40:00, 0.0,21.1
2023/04/30 12:50:00, 0.0,21.4
2023/04/30 13:00:00, 0.0,21.8
2023/04/30 13:10:00, 0.0,22.0
2023/04/30 13:20:00, 0.0,21.7
2023/04/30 13:30:00, 0.0,21.2
2023/04/30 13:40:00, 0.0,20.6
2023/04/30 13:50:00, 0.0,20.5
2023/04/30 14:00:00, 0.0,20.8
2023/04/30 14:10:00, 0.0,21.8
2023/04/30 14:20:00, 0.0,21.7
2023/04/30 14:30:00, 0.0,21.5
2023/04/30 14:40:00, 0.0,21.5
2023/04/30 14:50:00, 0.0,21.4
2023/04/30 15:00:00, 0.0,22.1
2023/04/30 15:10:00, 0.0,21.8
2023/04/30 15:20:00, 0.0,21.6
2023/04/30 15:30:00, 0.0,21.5
2023/04/30 15:40:00, 0.0,21.5
2023/04/30 15:50:00, 0.0,21.5
2023/04/30 16:00:00, 0.0,21.0
2023/04/30 16:10:00, 0.0,21.0
2023/04/30 16:20:00, 0.0,21.0
2023/04/30 16:30:00, 0.0,22.0
2023/04/30 16:40:00, 0.0,22.4
2023/04/30 16:50:00, 0.0,22.4
2023/04/30 17:00:00, 0.0,21.0
2023/04/30 17:10:00, 0.0,20.3
2023/04/30 17:20:00, 0.0,19.7
2023/04/30 17:30:00, 0.0,18.7
2023/04/30 17:40:00, 0.0,17.6
2023/04/30 17:50:00, 0.0,17.7
2023/04/30 18:00:00, 0.0,16.7
2023/04/30 18:10:00, 0.0,15.8
2023/04/30 18:20:00, 0.0,15.3
2023/04/30 18:30:00, 0.0,14.8
2023/04/30 18:40:00, 0.0,14.1
2023/04/30 18:50:00, 0.0,13.6
2023/04/30 19:00:00, 0.0,13.2
2023/04/30 19:10:00, 0.0,12.5
2023/04/30 19:20:00, 0.0,12.3
2023/04/30 19:30:00, 0.0,11.7
2023/04/30 19:40:00, 0.0,11.5
2023/04/30 19:50:00, 0.0,11.2
2023/04/30 20:00:00, 0.0,11.0
2023/04/30 20:10:00, 0.0,10.5
2023/04/30 20:20:00, 0.0,10.5
2023/04/30 20:30:00, 0.0,10.4
2023/04/30 20:40:00, 0.0, 9.7
2023/04/30 20:50:00, 0.0,10.1
2023/04/30 21:00:00, 0.0, 9.6
2023/04/30 21:10:00, 0.0, 9.4
2023/04/30 21:20:00, 0.0, 9.6
2023/04/30 21:30:00, 0.0, 9.3
2023/04/30 21:40:00, 0.0, 9.3
2023/04/30 21:50:00, 0.0, 9.2
2023/04/30 22:00:00, 0.0, 9.3
2023/04/30 22:10:00, 0.0, 9.3
2023/04/30 22:20:00, 0.0, 8.9
2023/04/30 22:30:00, 0.0, 9.4
2023/04/30 22:40:00, 0.0, 8.6
2023/04/30 22:50:00, 0.0, 8.7
2023/04/30 23:00:00, 0.0, 8.6
2023/04/30 23:10:00, 0.0, 9.1
2023/04/30 23:20:00, 0.0, 8.8
2023/04/30 23:30:00, 0.0, 8.7
2023/04/30 23:40:00, 0.0, 8.6
2023/04/30 23:50:00, 0.0, 8.6
