2023/06/24 00:00:00, 0.0,18.7
2023/06/24 00:10:00, 0.0,19.2
2023/06/24 00:20:00, 0.0,18.9
2023/06/24 00:30:00, 0.0,18.8
2023/06/24 00:40:00, 0.0,18.9
2023/06/24 00:50:00, 0.0,18.7
2023/06/24 01:00:00, 0.0,19.0
2023/06/24 01:10:00, 0.0,18.9
2023/06/24 01:20:00, 0.0,18.7
2023/06/24 01:30:00, 0.0,18.5
2023/06/24 01:40:00, 0.0,18.2
2023/06/24 01:50:00, 0.0,17.9
2023/06/24 02:00:00, 0.0,17.9
2023/06/24 02:10:00, 0.0,18.0
2023/06/24 02:20:00, 0.0,18.1
2023/06/24 02:30:00, 0.0,18.3
2023/06/24 02:40:00, 0.0,17.9
2023/06/24 02:50:00, 0.0,17.8
2023/06/24 03:00:00, 0.0,17.9
2023/06/24 03:10:00, 0.0,17.7
2023/06/24 03:20:00, 0.0,17.9
2023/06/24 03:30:00, 0.0,17.9
2023/06/24 03:40:00, 0.0,18.2
2023/06/24 03:50:00, 0.0,17.9
2023/06/24 04:00:00, 0.0,18.2
2023/06/24 04:10:00, 0.0,17.9
2023/06/24 04:20:00, 0.0,17.9
2023/06/24 04:30:00, 0.0,17.8
2023/06/24 04:40:00, 0.0,18.0
2023/06/24 04:50:00, 0.0,17.9
2023/06/24 05:00:00, 0.0,18.1
2023/06/24 05:10:00, 0.0,17.6
2023/06/24 05:20:00, 0.0,18.3
2023/06/24 05:30:00, 0.0,18.4
2023/06/24 05:40:00, 0.0,18.4
2023/06/24 05:50:00, 0.0,18.5
2023/06/24 06:00:00, 0.0,18.8
2023/06/24 06:10:00, 0.0,18.6
2023/06/24 06:20:00, 0.0,19.0
2023/06/24 06:30:00, 0.0,19.5
2023/06/24 06:40:00, 0.0,19.8
2023/06/24 06:50:00, 0.0,19.6
2023/06/24 07:00:00, 0.0,20.1
2023/06/24 07:10:00, 0.0,20.7
2023/06/24 07:20:00, 0.0,20.8
2023/06/24 07:30:00, 0.0,21.5
2023/06/24 07:40:00, 0.0,21.3
2023/06/24 07:50:00, 0.0,21.1
2023/06/24 08:00:00, 0.0,21.2
2023/06/24 08:10:00, 0.0,21.9
2023/06/24 08:20:00, 0.0,21.9
2023/06/24 08:30:00, 0.0,22.3
2023/06/24 08:40:00, 0.0,22.6
2023/06/24 08:50:00, 0.0,22.3
2023/06/24 09:00:00, 0.0,22.3
2023/06/24 09:10:00, 0.0,22.8
2023/06/24 09:20:00, 0.0,22.3
2023/06/24 09:30:00, 0.0,22.1
2023/06/24 09:40:00, 0.0,22.3
2023/06/24 09:50:00, 0.0,21.6
2023/06/24 10:00:00, 0.0,21.9
2023/06/24 10:10:00, 0.0,22.3
2023/06/24 10:20:00, 0.0,22.4
2023/06/24 10:30:00, 0.0,22.3
2023/06/24 10:40:00, 0.0,22.4
2023/06/24 10:50:00, 0.0,22.3
2023/06/24 11:00:00, 0.0,22.8
2023/06/24 11:10:00, 0.0,22.9
2023/06/24 11:20:00, 0.0,22.6
2023/06/24 11:30:00, 0.0,23.0
2023/06/24 11:40:00, 0.0,23.2
2023/06/24 11:50:00, 0.0,23.3
2023/06/24 12:00:00, 0.0,23.8
2023/06/24 12:10:00, 0.0,24.2
2023/06/24 12:20:00, 0.0,24.4
2023/06/24 12:30:00, 0.0,23.9
2023/06/24 12:40:00, 0.0,24.0
2023/06/24 12:50:00, 0.0,24.0
2023/06/24 13:00:00, 0.0,23.7
2023/06/24 13:10:00, 0.0,23.9
2023/06/24 13:20:00, 0.0,23.6
2023/06/24 13:30:00, 0.0,24.6
2023/06/24 13:40:00, 0.0,24.4
2023/06/24 13:50:00, 0.0,24.5
2023/06/24 14:00:00, 0.2,26.3
2023/06/24 14:10:00, 0.1,26.3
2023/06/24 14:20:00, 0.0,24.9
2023/06/24 14:30:00, 0.0,25.4
2023/06/24 14:40:00, 0.0,25.5
2023/06/24 14:50:00, 0.0,24.1
2023/06/24 15:00:00, 0.0,24.0
2023/06/24 15:10:00, 0.0,23.9
2023/06/24 15:20:00, 0.0,24.0
2023/06/24 15:30:00, 0.0,23.5
2023/06/24 15:40:00, 0.0,23.7
2023/06/24 15:50:00, 0.0,23.9
2023/06/24 16:00:00, 0.0,23.9
2023/06/24 16:10:00, 0.0,26.7
2023/06/24 16:20:00, 0.0,27.4
2023/06/24 16:30:00, 0.0,26.9
2023/06/24 16:40:00, 0.0,28.6
2023/06/24 16:50:00, 0.0,26.7
2023/06/24 17:00:00, 0.0,25.2
2023/06/24 17:10:00, 0.0,26.3
2023/06/24 17:20:00, 0.0,25.8
2023/06/24 17:30:00, 0.0,24.5
2023/06/24 17:40:00, 0.0,24.0
2023/06/24 17:50:00, 0.0,24.0
2023/06/24 18:00:00, 0.0,23.6
2023/06/24 18:10:00, 0.0,23.1
2023/06/24 18:20:00, 0.0,23.2
2023/06/24 18:30:00, 0.0,23.0
2023/06/24 18:40:00, 0.0,22.4
2023/06/24 18:50:00, 0.0,21.9
2023/06/24 19:00:00, 0.0,21.3
2023/06/24 19:10:00, 0.0,20.8
2023/06/24 19:20:00, 0.0,20.4
2023/06/24 19:30:00, 0.0,20.3
2023/06/24 19:40:00, 0.0,19.8
2023/06/24 19:50:00, 0.0,19.5
2023/06/24 20:00:00, 0.0,19.4
2023/06/24 20:10:00, 0.0,19.4
2023/06/24 20:20:00, 0.0,18.9
2023/06/24 20:30:00, 0.0,19.3
2023/06/24 20:40:00, 0.0,19.2
2023/06/24 20:50:00, 0.0,19.0
2023/06/24 21:00:00, 0.0,18.8
2023/06/24 21:10:00, 0.0,18.7
2023/06/24 21:20:00, 0.0,18.4
2023/06/24 21:30:00, 0.0,18.4
2023/06/24 21:40:00, 0.0,18.3
2023/06/24 21:50:00, 0.0,18.6
2023/06/24 22:00:00, 0.0,18.1
2023/06/24 22:10:00, 0.0,18.2
2023/06/24 22:20:00, 0.0,18.1
2023/06/24 22:30:00, 0.0,17.9
2023/06/24 22:40:00, 0.0,17.7
2023/06/24 22:50:00, 0.0,17.8
2023/06/24 23:00:00, 0.0,18.0
2023/06/24 23:10:00, 0.0,18.3
2023/06/24 23:20:00, 0.0,17.8
2023/06/24 23:30:00, 0.0,17.6
2023/06/24 23:40:00, 0.0,17.8
2023/06/24 23:50:00, 0.0,18.0
