2023/08/04 00:00:00, 0.0,24.0
2023/08/04 00:10:00, 0.0,23.9
2023/08/04 00:20:00, 0.0,23.8
2023/08/04 00:30:00, 0.0,23.9
2023/08/04 00:40:00, 0.0,24.0
2023/08/04 00:50:00, 0.0,23.9
2023/08/04 01:00:00, 0.0,23.9
2023/08/04 01:10:00, 0.0,23.8
2023/08/04 01:20:00, 0.0,23.6
2023/08/04 01:30:00, 0.0,23.8
2023/08/04 01:40:00, 0.0,23.8
2023/08/04 01:50:00, 0.0,23.6
2023/08/04 02:00:00, 0.0,23.7
2023/08/04 02:10:00, 0.0,23.8
2023/08/04 02:20:00, 0.0,23.6
2023/08/04 02:30:00, 0.0,23.5
2023/08/04 02:40:00, 0.0,23.6
2023/08/04 02:50:00, 0.0,23.4
2023/08/04 03:00:00, 0.0,23.5
2023/08/04 03:10:00, 0.0,23.5
2023/08/04 03:20:00, 0.0,23.4
2023/08/04 03:30:00, 0.0,23.4
2023/08/04 03:40:00, 0.0,23.4
2023/08/04 03:50:00, 0.0,23.5
2023/08/04 04:00:00, 0.0,23.3
2023/08/04 04:10:00, 0.0,23.5
2023/08/04 04:20:00, 0.0,23.1
2023/08/04 04:30:00, 0.0,23.4
2023/08/04 04:40:00, 0.0,23.2
2023/08/04 04:50:00, 0.0,23.2
2023/08/04 05:00:00, 0.0,23.3
2023/08/04 05:10:00, 0.0,23.1
2023/08/04 05:20:00, 0.0,23.5
2023/08/04 05:30:00, 0.0,23.4
2023/08/04 05:40:00, 0.0,23.5
2023/08/04 05:50:00, 0.0,23.8
2023/08/04 06:00:00, 0.0,23.7
2023/08/04 06:10:00, 0.0,23.8
2023/08/04 06:20:00, 0.0,24.1
2023/08/04 06:30:00, 0.0,24.0
2023/08/04 06:40:00, 0.0,24.1
2023/08/04 06:50:00, 0.0,24.2
2023/08/04 07:00:00, 0.0,24.4
2023/08/04 07:10:00, 0.0,24.2
2023/08/04 07:20:00, 0.0,24.8
2023/08/04 07:30:00, 0.0,25.3
2023/08/04 07:40:00, 0.0,25.7
2023/08/04 07:50:00, 0.0,26.8
2023/08/04 08:00:00, 0.0,27.1
2023/08/04 08:10:00, 0.0,27.9
2023/08/04 08:20:00, 0.0,28.4
2023/08/04 08:30:00, 0.0,28.9
2023/08/04 08:40:00, 0.0,29.3
2023/08/04 08:50:00, 0.0,30.0
2023/08/04 09:00:00, 0.0,30.4
2023/08/04 09:10:00, 0.0,31.2
2023/08/04 09:20:00, 0.0,32.0
2023/08/04 09:30:00, 0.0,32.9
2023/08/04 09:40:00, 0.0,33.9
2023/08/04 09:50:00, 0.0,34.6
2023/08/04 10:00:00, 0.0,34.3
2023/08/04 10:10:00, 0.0,34.7
2023/08/04 10:20:00, 0.0,34.2
2023/08/04 10:30:00, 0.0,34.5
2023/08/04 10:40:00, 0.0,34.9
2023/08/04 10:50:00, 0.0,35.3
2023/08/04 11:00:00, 0.0,34.9
2023/08/04 11:10:00, 0.0,35.7
2023/08/04 11:20:00, 0.0,36.6
2023/08/04 11:30:00, 0.0,36.8
2023/08/04 11:40:00, 0.0,37.7
2023/08/04 11:50:00, 0.0,37.2
2023/08/04 12:00:00, 0.0,36.7
2023/08/04 12:10:00, 0.0,37.0
2023/08/04 12:20:00, 0.0,36.5
2023/08/04 12:30:00, 0.0,37.0
2023/08/04 12:40:00, 0.0,37.8
2023/08/04 12:50:00, 0.0,36.3
2023/08/04 13:00:00, 0.0,37.4
2023/08/04 13:10:00, 0.0,36.8
2023/08/04 13:20:00, 0.0,37.1
2023/08/04 13:30:00, 0.0,37.6
2023/08/04 13:40:00, 0.0,37.8
2023/08/04 13:50:00, 0.0,37.9
2023/08/04 14:00:00, 0.0,36.7
2023/08/04 14:10:00, 0.0,38.4
2023/08/04 14:20:00, 0.0,37.1
2023/08/04 14:30:00, 0.0,35.6
2023/08/04 14:40:00, 0.0,35.1
2023/08/04 14:50:00, 0.0,35.2
2023/08/04 15:00:00, 0.0,35.0
2023/08/04 15:10:00, 0.0,35.8
2023/08/04 15:20:00, 0.0,36.3
2023/08/04 15:30:00, 0.0,35.1
2023/08/04 15:40:00, 0.0,34.0
2023/08/04 15:50:00, 0.0,34.2
2023/08/04 16:00:00, 0.0,33.2
2023/08/04 16:10:00, 0.0,32.8
2023/08/04 16:20:00, 0.0,32.6
2023/08/04 16:30:00, 0.0,32.3
2023/08/04 16:40:00, 0.0,32.2
2023/08/04 16:50:00, 0.0,31.6
2023/08/04 17:00:00, 0.0,31.4
2023/08/04 17:10:00, 0.0,30.6
2023/08/04 17:20:00, 0.0,30.7
2023/08/04 17:30:00, 0.0,30.3
2023/08/04 17:40:00, 0.0,30.2
2023/08/04 17:50:00, 0.0,29.8
2023/08/04 18:00:00, 0.0,29.3
2023/08/04 18:10:00, 0.0,29.1
2023/08/04 18:20:00, 0.0,28.7
2023/08/04 18:30:00, 0.0,28.5
2023/08/04 18:40:00, 0.0,28.0
2023/08/04 18:50:00, 0.0,27.7
2023/08/04 19:00:00, 0.0,27.2
2023/08/04 19:10:00, 0.0,27.1
2023/08/04 19:20:00, 0.0,27.0
2023/08/04 19:30:00, 0.0,26.5
2023/08/04 19:40:00, 0.0,26.5
2023/08/04 19:50:00, 0.0,26.2
2023/08/04 20:00:00, 0.0,26.1
2023/08/04 20:10:00, 0.0,25.7
2023/08/04 20:20:00, 0.0,25.7
2023/08/04 20:30:00, 0.0,25.7
2023/08/04 20:40:00, 0.0,25.4
2023/08/04 20:50:00, 0.0,25.2
2023/08/04 21:00:00, 0.0,25.0
2023/08/04 21:10:00, 0.0,25.1
2023/08/04 21:20:00, 0.0,24.9
2023/08/04 21:30:00, 0.0,24.7
2023/08/04 21:40:00, 0.0,24.5
2023/08/04 21:50:00, 0.0,24.4
2023/08/04 22:00:00, 0.0,24.5
2023/08/04 22:10:00, 0.0,24.2
2023/08/04 22:20:00, 0.0,24.3
2023/08/04 22:30:00, 0.0,24.2
2023/08/04 22:40:00, 0.0,23.9
2023/08/04 22:50:00, 0.0,23.9
2023/08/04 23:00:00, 0.0,23.6
2023/08/04 23:10:00, 0.0,23.6
2023/08/04 23:20:00, 0.0,23.5
2023/08/04 23:30:00, 0.0,23.4
2023/08/04 23:40:00, 0.0,23.3
2023/08/04 23:50:00, 0.0,23.3
