2023/02/17 00:00:00,27.0,-5.0
2023/02/17 00:10:00,26.9,-4.9
2023/02/17 00:20:00,26.9,-4.6
2023/02/17 00:30:00,26.9,-5.0
2023/02/17 00:40:00,26.9,-4.6
2023/02/17 00:50:00,26.9,-5.0
2023/02/17 01:00:00,26.9,-4.7
2023/02/17 01:10:00,26.9,-4.8
2023/02/17 01:20:00,26.8,-5.1
2023/02/17 01:30:00,26.9,-4.7
2023/02/17 01:40:00,26.9,-4.6
2023/02/17 01:50:00,26.8,-4.8
2023/02/17 02:00:00,26.8,-4.9
2023/02/17 02:10:00,26.8,-6.2
2023/02/17 02:20:00,26.9,-5.4
2023/02/17 02:30:00,26.8,-5.6
2023/02/17 02:40:00,26.8,-5.6
2023/02/17 02:50:00,26.8,-5.2
2023/02/17 03:00:00,26.8,-6.0
2023/02/17 03:10:00,26.8,-5.3
2023/02/17 03:20:00,26.8,-5.0
2023/02/17 03:30:00,26.8,-5.0
2023/02/17 03:40:00,26.7,-4.9
2023/02/17 03:50:00,26.8,-4.6
2023/02/17 04:00:00,26.7,-4.2
2023/02/17 04:10:00,26.7,-4.6
2023/02/17 04:20:00,26.7,-4.0
2023/02/17 04:30:00,26.7,-4.1
2023/02/17 04:40:00,26.7,-4.9
2023/02/17 04:50:00,26.7,-4.8
2023/02/17 05:00:00,26.7,-3.9
2023/02/17 05:10:00,26.6,-4.6
2023/02/17 05:20:00,26.6,-4.8
2023/02/17 05:30:00,26.6,-5.2
2023/02/17 05:40:00,26.6,-4.4
2023/02/17 05:50:00,26.6,-4.2
2023/02/17 06:00:00,26.6,-4.2
2023/02/17 06:10:00,26.5,-3.9
2023/02/17 06:20:00,26.5,-4.1
2023/02/17 06:30:00,26.5,-3.5
2023/02/17 06:40:00,26.5,-3.2
2023/02/17 06:50:00,26.5,-3.7
2023/02/17 07:00:00,26.4,-3.3
2023/02/17 07:10:00,26.5,-3.6
2023/02/17 07:20:00,26.4,-3.3
2023/02/17 07:30:00,26.5,-3.5
2023/02/17 07:40:00,26.4,-3.0
2023/02/17 07:50:00,26.5,-2.9
2023/02/17 08:00:00,26.4,-3.0
2023/02/17 08:10:00,26.4,-2.9
2023/02/17 08:20:00,26.3,-2.7
2023/02/17 08:30:00,26.3,-2.5
2023/02/17 08:40:00,26.4,-2.4
2023/02/17 08:50:00,26.4,-2.1
2023/02/17 09:00:00,26.4,-1.8
2023/02/17 09:10:00,26.4,-2.0
2023/02/17 09:20:00,26.3,-1.3
2023/02/17 09:30:00,26.3,-1.1
2023/02/17 09:40:00,26.3, 0.5
2023/02/17 09:50:00,26.4, 1.1
2023/02/17 10:00:00,26.3, 0.7
2023/02/17 10:10:00,26.3, 1.4
2023/02/17 10:20:00,26.3, 2.4
2023/02/17 10:30:00,26.2, 2.5
2023/02/17 10:40:00,25.9, 2.9
2023/02/17 10:50:00,25.5, 3.1
2023/02/17 11:00:00,25.1, 3.1
2023/02/17 11:10:00,24.8, 3.1
2023/02/17 11:20:00,24.7, 3.1
2023/02/17 11:30:00,24.5, 3.5
2023/02/17 11:40:00,24.2, 3.6
2023/02/17 11:50:00,24.0, 3.7
2023/02/17 12:00:00,23.9, 4.6
2023/02/17 12:10:00,23.5, 4.8
2023/02/17 12:20:00,23.0, 4.2
2023/02/17 12:30:00,22.7, 4.7
2023/02/17 12:40:00,22.4, 4.3
2023/02/17 12:50:00,22.1, 4.6
2023/02/17 13:00:00,21.9, 5.0
2023/02/17 13:10:00,21.8, 5.0
2023/02/17 13:20:00,21.6, 5.8
2023/02/17 13:30:00,21.1, 5.4
2023/02/17 13:40:00,20.8, 6.9
2023/02/17 13:50:00,20.5, 6.5
2023/02/17 14:00:00,20.2, 6.9
2023/02/17 14:10:00,19.9, 8.6
2023/02/17 14:20:00,19.6, 7.3
2023/02/17 14:30:00,18.9, 7.1
2023/02/17 14:40:00,18.8, 6.5
2023/02/17 14:50:00,18.7, 7.0
2023/02/17 15:00:00,18.5, 7.7
2023/02/17 15:10:00,18.1, 6.7
2023/02/17 15:20:00,17.9, 7.2
2023/02/17 15:30:00,17.8, 6.3
2023/02/17 15:40:00,17.6, 6.4
2023/02/17 15:50:00,17.6, 6.3
2023/02/17 16:00:00,17.3, 6.3
2023/02/17 16:10:00,17.2, 6.4
2023/02/17 16:20:00,17.1, 5.7
2023/02/17 16:30:00,17.1, 5.5
2023/02/17 16:40:00,17.1, 5.7
2023/02/17 16:50:00,17.0, 5.7
2023/02/17 17:00:00,17.0, 5.3
2023/02/17 17:10:00,17.0, 4.3
2023/02/17 17:20:00,17.0, 4.4
2023/02/17 17:30:00,16.9, 4.0
2023/02/17 17:40:00,16.9, 3.7
2023/02/17 17:50:00,16.8, 3.8
2023/02/17 18:00:00,16.8, 3.5
2023/02/17 18:10:00,16.8, 3.8
2023/02/17 18:20:00,16.7, 3.9
2023/02/17 18:30:00,16.7, 4.0
2023/02/17 18:40:00,16.7, 3.6
2023/02/17 18:50:00,16.7, 3.7
2023/02/17 19:00:00,16.7, 3.1
2023/02/17 19:10:00,16.7, 3.1
2023/02/17 19:20:00,16.7, 3.2
2023/02/17 19:30:00,16.7, 3.3
2023/02/17 19:40:00,16.7, 3.3
2023/02/17 19:50:00,16.7, 3.2
2023/02/17 20:00:00,16.6, 3.4
2023/02/17 20:10:00,16.6, 3.1
2023/02/17 20:20:00,16.6, 3.1
2023/02/17 20:30:00,16.6, 3.5
2023/02/17 20:40:00,16.6, 3.1
2023/02/17 20:50:00,16.5, 3.0
2023/02/17 21:00:00,16.4, 3.2
2023/02/17 21:10:00,16.2, 3.0
2023/02/17 21:20:00,16.2, 3.1
2023/02/17 21:30:00,16.1, 3.0
2023/02/17 21:40:00,15.9, 2.7
2023/02/17 21:50:00,15.9, 2.6
2023/02/17 22:00:00,15.8, 2.4
2023/02/17 22:10:00,15.8, 2.3
2023/02/17 22:20:00,15.8, 2.1
2023/02/17 22:30:00,15.8, 2.5
2023/02/17 22:40:00,15.8, 2.2
2023/02/17 22:50:00,15.8, 2.5
2023/02/17 23:00:00,15.8, 2.5
2023/02/17 23:10:00,15.8, 2.9
2023/02/17 23:20:00,15.7, 3.1
2023/02/17 23:30:00,15.8, 3.1
2023/02/17 23:40:00,15.8, 2.9
2023/02/17 23:50:00,15.8, 3.1
