2023/03/19 00:00:00, 0.2, 2.2
2023/03/19 00:10:00, 0.3, 2.5
2023/03/19 00:20:00, 0.3, 2.5
2023/03/19 00:30:00, 0.2, 2.3
2023/03/19 00:40:00, 0.2, 2.1
2023/03/19 00:50:00, 0.3, 1.7
2023/03/19 01:00:00, 0.3, 1.6
2023/03/19 01:10:00, 0.3, 1.7
2023/03/19 01:20:00, 0.2, 2.1
2023/03/19 01:30:00, 0.2, 2.4
2023/03/19 01:40:00, 0.3, 2.2
2023/03/19 01:50:00, 0.3, 2.1
2023/03/19 02:00:00, 0.3, 2.1
2023/03/19 02:10:00, 0.3, 2.2
2023/03/19 02:20:00, 0.3, 1.9
2023/03/19 02:30:00, 0.3, 2.0
2023/03/19 02:40:00, 0.2, 1.9
2023/03/19 02:50:00, 0.3, 2.0
2023/03/19 03:00:00, 0.2, 2.0
2023/03/19 03:10:00, 0.2, 2.2
2023/03/19 03:20:00, 0.3, 2.4
2023/03/19 03:30:00, 0.3, 2.4
2023/03/19 03:40:00, 0.3, 2.1
2023/03/19 03:50:00, 0.2, 2.2
2023/03/19 04:00:00, 0.2, 2.1
2023/03/19 04:10:00, 0.2, 2.3
2023/03/19 04:20:00, 0.2, 1.9
2023/03/19 04:30:00, 0.2, 2.2
2023/03/19 04:40:00, 0.2, 2.2
2023/03/19 04:50:00, 0.3, 2.2
2023/03/19 05:00:00, 0.3, 2.3
2023/03/19 05:10:00, 0.3, 2.3
2023/03/19 05:20:00, 0.3, 2.6
2023/03/19 05:30:00, 0.3, 2.0
2023/03/19 05:40:00, 0.3, 2.4
2023/03/19 05:50:00, 0.3, 2.1
2023/03/19 06:00:00, 0.3, 2.2
2023/03/19 06:10:00, 0.3, 2.3
2023/03/19 06:20:00, 0.3, 2.9
2023/03/19 06:30:00, 0.4, 2.9
2023/03/19 06:40:00, 0.4, 3.3
2023/03/19 06:50:00, 0.3, 3.5
2023/03/19 07:00:00, 0.3, 3.9
2023/03/19 07:10:00, 0.3, 4.3
2023/03/19 07:20:00, 0.3, 3.9
2023/03/19 07:30:00, 0.4, 4.7
2023/03/19 07:40:00, 0.4, 6.7
2023/03/19 07:50:00, 0.2, 8.2
2023/03/19 08:00:00, 0.3, 6.4
2023/03/19 08:10:00, 0.3, 8.9
2023/03/19 08:20:00, 0.3,10.9
2023/03/19 08:30:00, 0.3,11.4
2023/03/19 08:40:00, 0.3,11.7
2023/03/19 08:50:00, 0.2,13.2
2023/03/19 09:00:00, 0.2,13.4
2023/03/19 09:10:00, 0.2,15.1
2023/03/19 09:20:00, 0.2,17.1
2023/03/19 09:30:00, 0.2,16.6
2023/03/19 09:40:00, 0.2,17.3
2023/03/19 09:50:00, 0.3,19.1
2023/03/19 10:00:00, 0.3,18.3
2023/03/19 10:10:00, 0.3,17.5
2023/03/19 10:20:00, 0.2,17.1
2023/03/19 10:30:00, 0.1,16.2
2023/03/19 10:40:00, 0.1,18.5
2023/03/19 10:50:00, 0.1,20.4
2023/03/19 11:00:00, 0.1,17.7
2023/03/19 11:10:00, 0.0,19.7
2023/03/19 11:20:00, 0.0,17.3
2023/03/19 11:30:00, 0.0,18.7
2023/03/19 11:40:00, 0.1,17.2
2023/03/19 11:50:00, 0.1,19.1
2023/03/19 12:00:00, 0.1,19.2
2023/03/19 12:10:00, 0.0,17.8
2023/03/19 12:20:00, 0.0,18.4
2023/03/19 12:30:00, 0.0,18.0
2023/03/19 12:40:00, 0.0,19.3
2023/03/19 12:50:00, 0.0,19.1
2023/03/19 13:00:00, 0.0,18.0
2023/03/19 13:10:00, 0.0,18.9
2023/03/19 13:20:00, 0.0,19.7
2023/03/19 13:30:00, 0.0,19.6
2023/03/19 13:40:00, 0.0,19.6
2023/03/19 13:50:00, 0.0,19.8
2023/03/19 14:00:00, 0.0,20.0
2023/03/19 14:10:00, 0.0,19.1
2023/03/19 14:20:00, 0.0,19.0
2023/03/19 14:30:00, 0.0,18.6
2023/03/19 14:40:00, 0.0,18.4
2023/03/19 14:50:00, 0.0,18.7
2023/03/19 15:00:00, 0.0,18.3
2023/03/19 15:10:00, 0.0,18.5
2023/03/19 15:20:00, 0.0,17.7
2023/03/19 15:30:00, 0.0,18.4
2023/03/19 15:40:00, 0.0,18.0
2023/03/19 15:50:00, 0.0,17.5
2023/03/19 16:00:00, 0.0,16.7
2023/03/19 16:10:00, 0.0,16.9
2023/03/19 16:20:00, 0.0,16.1
2023/03/19 16:30:00, 0.0,13.8
2023/03/19 16:40:00, 0.0,14.2
2023/03/19 16:50:00, 0.0,13.7
2023/03/19 17:00:00, 0.0,12.5
2023/03/19 17:10:00, 0.0,12.8
2023/03/19 17:20:00, 0.0,14.8
2023/03/19 17:30:00, 0.0,14.6
2023/03/19 17:40:00, 0.1,13.6
2023/03/19 17:50:00, 0.1,12.4
2023/03/19 18:00:00, 0.1,10.5
2023/03/19 18:10:00, 0.1, 9.0
2023/03/19 18:20:00, 0.1, 8.6
2023/03/19 18:30:00, 0.2, 8.3
2023/03/19 18:40:00, 0.2, 7.7
2023/03/19 18:50:00, 0.2, 7.0
2023/03/19 19:00:00, 0.2, 6.3
2023/03/19 19:10:00, 0.3, 6.0
2023/03/19 19:20:00, 0.2, 5.6
2023/03/19 19:30:00, 0.2, 5.3
2023/03/19 19:40:00, 0.2, 5.3
2023/03/19 19:50:00, 0.2, 4.7
2023/03/19 20:00:00, 0.2, 4.5
2023/03/19 20:10:00, 0.1, 4.9
2023/03/19 20:20:00, 0.2, 5.6
2023/03/19 20:30:00, 0.2, 5.2
2023/03/19 20:40:00, 0.2, 5.0
2023/03/19 20:50:00, 0.2, 4.9
2023/03/19 21:00:00, 0.3, 4.7
2023/03/19 21:10:00, 0.3, 4.2
2023/03/19 21:20:00, 0.3, 3.9
2023/03/19 21:30:00, 0.3, 3.5
2023/03/19 21:40:00, 0.4, 3.9
2023/03/19 21:50:00, 0.4, 3.9
2023/03/19 22:00:00, 0.4, 4.2
2023/03/19 22:10:00, 0.3, 4.5
2023/03/19 22:20:00, 0.2, 4.2
2023/03/19 22:30:00, 0.2, 4.0
2023/03/19 22:40:00, 0.3, 3.9
2023/03/19 22:50:00, 0.3, 3.6
2023/03/19 23:00:00, 0.3, 3.5
2023/03/19 23:10:00, 0.3, 3.2
2023/03/19 23:20:00, 0.3, 3.0
2023/03/19 23:30:00, 0.3, 2.9
2023/03/19 23:40:00, 0.3, 2.9
2023/03/19 23:50:00, 0.3, 2.9
