2023/01/21 00:00:00, 2.2,-2.7
2023/01/21 00:10:00, 2.2,-2.7
2023/01/21 00:20:00, 2.2,-2.7
2023/01/21 00:30:00, 2.2,-2.7
2023/01/21 00:40:00, 2.2,-3.0
2023/01/21 00:50:00, 2.2,-3.6
2023/01/21 01:00:00, 2.2,-3.1
2023/01/21 01:10:00, 2.2,-2.6
2023/01/21 01:20:00, 2.2,-2.9
2023/01/21 01:30:00, 2.2,-3.1
2023/01/21 01:40:00, 2.2,-3.2
2023/01/21 01:50:00, 2.3,-3.2
2023/01/21 02:00:00, 2.3,-3.1
2023/01/21 02:10:00, 2.2,-3.1
2023/01/21 02:20:00, 2.2,-3.0
2023/01/21 02:30:00, 2.2,-3.4
2023/01/21 02:40:00, 2.2,-3.5
2023/01/21 02:50:00, 2.2,-3.2
2023/01/21 03:00:00, 2.3,-3.3
2023/01/21 03:10:00, 2.3,-3.4
2023/01/21 03:20:00, 2.3,-3.7
2023/01/21 03:30:00, 2.2,-4.0
2023/01/21 03:40:00, 2.2,-3.7
2023/01/21 03:50:00, 2.2,-3.8
2023/01/21 04:00:00, 2.2,-3.2
2023/01/21 04:10:00, 2.2,-3.4
2023/01/21 04:20:00, 2.2,-3.3
2023/01/21 04:30:00, 2.2,-3.8
2023/01/21 04:40:00, 2.2,-3.4
2023/01/21 04:50:00, 2.2,-3.3
2023/01/21 05:00:00, 2.2,-3.2
2023/01/21 05:10:00, 2.2,-3.8
2023/01/21 05:20:00, 2.2,-3.9
2023/01/21 05:30:00, 2.2,-3.7
2023/01/21 05:40:00, 2.2,-4.3
2023/01/21 05:50:00, 2.1,-4.5
2023/01/21 06:00:00, 2.2,-4.8
2023/01/21 06:10:00, 2.2,-4.8
2023/01/21 06:20:00, 2.3,-4.8
2023/01/21 06:30:00, 2.3,-4.8
2023/01/21 06:40:00, 2.2,-5.0
2023/01/21 06:50:00, 2.2,-4.9
2023/01/21 07:00:00, 2.2,-4.9
2023/01/21 07:10:00, 2.2,-4.9
2023/01/21 07:20:00, 2.2,-5.1
2023/01/21 07:30:00, 2.2,-5.1
2023/01/21 07:40:00, 2.2,-4.9
2023/01/21 07:50:00, 2.2,-4.9
2023/01/21 08:00:00, 2.2,-4.5
2023/01/21 08:10:00, 2.2,-4.4
2023/01/21 08:20:00, 2.2,-4.6
2023/01/21 08:30:00, 2.2,-4.3
2023/01/21 08:40:00, 2.1,-4.4
2023/01/21 08:50:00, 2.1,-3.9
2023/01/21 09:00:00, 2.2,-3.7
2023/01/21 09:10:00, 2.2,-3.1
2023/01/21 09:20:00, 2.2,-3.4
2023/01/21 09:30:00, 2.2,-2.5
2023/01/21 09:40:00, 2.2,-2.1
2023/01/21 09:50:00, 2.2,-2.1
2023/01/21 10:00:00, 2.2,-1.8
2023/01/21 10:10:00, 2.2,-1.9
2023/01/21 10:20:00, 2.2,-1.9
2023/01/21 10:30:00, 2.2,-1.4
2023/01/21 10:40:00, 2.2,-1.2
2023/01/21 10:50:00, 2.1,-1.4
2023/01/21 11:00:00, 2.1,-1.3
2023/01/21 11:10:00, 2.1,-1.0
2023/01/21 11:20:00, 2.1,-1.0
2023/01/21 11:30:00, 2.1,-0.4
2023/01/21 11:40:00, 2.1,-0.6
2023/01/21 11:50:00, 2.1,-0.2
2023/01/21 12:00:00, 2.1, 0.4
2023/01/21 12:10:00, 2.1, 0.0
2023/01/21 12:20:00, 2.0,-0.7
2023/01/21 12:30:00, 2.0, 0.1
2023/01/21 12:40:00, 2.0, 0.2
2023/01/21 12:50:00, 2.0, 0.5
2023/01/21 13:00:00, 2.0, 1.2
2023/01/21 13:10:00, 2.0, 1.1
2023/01/21 13:20:00, 2.0, 0.7
2023/01/21 13:30:00, 2.0, 1.3
2023/01/21 13:40:00, 2.0, 1.7
2023/01/21 13:50:00, 2.0, 1.5
2023/01/21 14:00:00, 1.9, 1.8
2023/01/21 14:10:00, 1.9, 1.2
2023/01/21 14:20:00, 1.9, 0.6
2023/01/21 14:30:00, 2.0, 0.4
2023/01/21 14:40:00, 1.9, 0.7
2023/01/21 14:50:00, 1.9, 0.7
2023/01/21 15:00:00, 1.8, 1.3
2023/01/21 15:10:00, 1.8, 0.8
2023/01/21 15:20:00, 1.8, 0.7
2023/01/21 15:30:00, 1.8, 0.5
2023/01/21 15:40:00, 1.8,-0.1
2023/01/21 15:50:00, 1.8,-0.5
2023/01/21 16:00:00, 1.8,-0.4
2023/01/21 16:10:00, 1.8,-0.4
2023/01/21 16:20:00, 1.8,-0.8
2023/01/21 16:30:00, 1.8,-0.2
2023/01/21 16:40:00, 1.7,-0.1
2023/01/21 16:50:00, 1.7,-0.3
2023/01/21 17:00:00, 1.7,-0.7
2023/01/21 17:10:00, 1.7,-1.0
2023/01/21 17:20:00, 1.8,-1.4
2023/01/21 17:30:00, 1.7,-1.3
2023/01/21 17:40:00, 1.7,-1.4
2023/01/21 17:50:00, 1.7,-1.3
2023/01/21 18:00:00, 1.7,-1.7
2023/01/21 18:10:00, 1.7,-1.8
2023/01/21 18:20:00, 1.8,-2.2
2023/01/21 18:30:00, 1.8,-2.2
2023/01/21 18:40:00, 1.7,-2.8
2023/01/21 18:50:00, 1.7,-2.6
2023/01/21 19:00:00, 1.7,-3.2
2023/01/21 19:10:00, 1.7,-2.8
2023/01/21 19:20:00, 1.7,-3.2
2023/01/21 19:30:00, 1.7,-3.2
2023/01/21 19:40:00, 1.7,-3.4
2023/01/21 19:50:00, 1.8,-3.1
2023/01/21 20:00:00, 1.7,-3.4
2023/01/21 20:10:00, 1.7,-3.4
2023/01/21 20:20:00, 1.7,-3.8
2023/01/21 20:30:00, 1.7,-3.5
2023/01/21 20:40:00, 1.7,-4.0
2023/01/21 20:50:00, 1.7,-3.8
2023/01/21 21:00:00, 1.7,-3.7
2023/01/21 21:10:00, 1.8,-4.0
2023/01/21 21:20:00, 1.7,-4.0
2023/01/21 21:30:00, 1.7,-4.0
2023/01/21 21:40:00, 1.7,-4.3
2023/01/21 21:50:00, 1.7,-4.5
2023/01/21 22:00:00, 1.7,-4.5
2023/01/21 22:10:00, 1.7,-4.5
2023/01/21 22:20:00, 1.7,-4.7
2023/01/21 22:30:00, 1.8,-4.6
2023/01/21 22:40:00, 1.8,-4.4
2023/01/21 22:50:00, 1.8,-4.5
2023/01/21 23:00:00, 1.8,-4.6
2023/01/21 23:10:00, 1.8,-4.8
2023/01/21 23:20:00, 1.8,-4.6
2023/01/21 23:30:00, 1.8,-4.6
2023/01/21 23:40:00, 1.8,-4.6
2023/01/21 23:50:00, 1.8,-4.9
