2024/05/30 00:00:00,0.0,14.1
2024/05/30 00:10:00,0.0,14.0
2024/05/30 00:20:00,0.0,13.3
2024/05/30 00:30:00,0.0,13.6
2024/05/30 00:40:00,0.0,13.3
2024/05/30 00:50:00,0.0,13.3
2024/05/30 01:00:00,0.0,13.3
2024/05/30 01:10:00,0.0,12.9
2024/05/30 01:20:00,0.0,12.8
2024/05/30 01:30:00,0.0,12.8
2024/05/30 01:40:00,0.0,12.9
2024/05/30 01:50:00,0.0,13.0
2024/05/30 02:00:00,0.0,12.9
2024/05/30 02:10:00,0.0,13.0
2024/05/30 02:20:00,0.0,13.5
2024/05/30 02:30:00,0.0,13.8
2024/05/30 02:40:00,0.0,13.0
2024/05/30 02:50:00,0.0,13.8
2024/05/30 03:00:00,0.0,13.2
2024/05/30 03:10:00,0.0,12.7
2024/05/30 03:20:00,0.0,12.4
2024/05/30 03:30:00,0.0,12.5
2024/05/30 03:40:00,0.0,12.5
2024/05/30 03:50:00,0.0,12.3
2024/05/30 04:00:00,0.0,11.9
2024/05/30 04:10:00,0.0,11.8
2024/05/30 04:20:00,0.0,11.8
2024/05/30 04:30:00,0.0,11.8
2024/05/30 04:40:00,0.0,11.9
2024/05/30 04:50:00,0.0,11.8
2024/05/30 05:00:00,0.0,11.9
2024/05/30 05:10:00,0.0,12.1
2024/05/30 05:20:00,0.0,12.4
2024/05/30 05:30:00,0.0,12.6
2024/05/30 05:40:00,0.0,12.8
2024/05/30 05:50:00,0.0,13.0
2024/05/30 06:00:00,0.0,13.2
2024/05/30 06:10:00,0.0,13.9
2024/05/30 06:20:00,0.0,15.0
2024/05/30 06:30:00,0.0,15.6
2024/05/30 06:40:00,0.0,17.0
2024/05/30 06:50:00,0.0,16.2
2024/05/30 07:00:00,0.0,17.8
2024/05/30 07:10:00,0.0,18.5
2024/05/30 07:20:00,0.0,17.8
2024/05/30 07:30:00,0.0,19.3
2024/05/30 07:40:00,0.0,18.6
2024/05/30 07:50:00,0.0,17.9
2024/05/30 08:00:00,0.0,17.7
2024/05/30 08:10:00,0.0,18.2
2024/05/30 08:20:00,0.0,18.9
2024/05/30 08:30:00,0.0,19.9
2024/05/30 08:40:00,0.0,20.2
2024/05/30 08:50:00,0.0,20.9
2024/05/30 09:00:00,0.0,20.5
2024/05/30 09:10:00,0.0,20.9
2024/05/30 09:20:00,0.0,20.0
2024/05/30 09:30:00,0.0,20.3
2024/05/30 09:40:00,,21.6
2024/05/30 09:50:00,0.0,20.2
2024/05/30 10:00:00,,21.4
2024/05/30 10:10:00,,21.5
2024/05/30 10:20:00,,23.2
2024/05/30 10:30:00,,21.7
2024/05/30 10:40:00,,21.5
2024/05/30 10:50:00,,20.7
2024/05/30 11:00:00,,22.1
2024/05/30 11:10:00,0.0,22.0
2024/05/30 11:20:00,0.0,20.7
2024/05/30 11:30:00,0.0,20.0
2024/05/30 11:40:00,0.0,20.2
2024/05/30 11:50:00,0.0,21.1
2024/05/30 12:00:00,0.0,22.0
2024/05/30 12:10:00,0.0,21.3
2024/05/30 12:20:00,0.0,20.7
2024/05/30 12:30:00,0.0,20.5
2024/05/30 12:40:00,,20.4
2024/05/30 12:50:00,,20.3
2024/05/30 13:00:00,0.0,21.5
2024/05/30 13:10:00,0.0,22.0
2024/05/30 13:20:00,0.0,21.5
2024/05/30 13:30:00,0.0,22.1
2024/05/30 13:40:00,0.0,22.5
2024/05/30 13:50:00,0.0,21.7
2024/05/30 14:00:00,0.0,21.8
2024/05/30 14:10:00,0.0,21.6
2024/05/30 14:20:00,0.0,21.2
2024/05/30 14:30:00,0.0,21.9
2024/05/30 14:40:00,0.0,22.5
2024/05/30 14:50:00,0.0,22.1
2024/05/30 15:00:00,0.0,21.8
2024/05/30 15:10:00,0.0,21.8
2024/05/30 15:20:00,0.0,22.4
2024/05/30 15:30:00,0.0,20.9
2024/05/30 15:40:00,0.0,20.9
2024/05/30 15:50:00,0.0,21.5
2024/05/30 16:00:00,0.0,21.5
2024/05/30 16:10:00,0.0,22.1
2024/05/30 16:20:00,0.0,22.7
2024/05/30 16:30:00,0.0,23.3
2024/05/30 16:40:00,0.0,23.6
2024/05/30 16:50:00,0.0,21.8
2024/05/30 17:00:00,0.0,23.0
2024/05/30 17:10:00,0.0,22.7
2024/05/30 17:20:00,0.0,21.7
2024/05/30 17:30:00,0.0,23.6
2024/05/30 17:40:00,0.0,22.4
2024/05/30 17:50:00,0.0,21.3
2024/05/30 18:00:00,0.0,20.2
2024/05/30 18:10:00,0.0,20.1
2024/05/30 18:20:00,0.0,20.2
2024/05/30 18:30:00,0.0,19.7
2024/05/30 18:40:00,0.0,19.5
2024/05/30 18:50:00,0.0,19.7
2024/05/30 19:00:00,0.0,19.6
2024/05/30 19:10:00,0.0,19.5
2024/05/30 19:20:00,0.0,19.2
2024/05/30 19:30:00,0.0,18.9
2024/05/30 19:40:00,0.0,19.0
2024/05/30 19:50:00,0.0,18.8
2024/05/30 20:00:00,0.0,18.8
2024/05/30 20:10:00,0.0,18.8
2024/05/30 20:20:00,0.0,18.7
2024/05/30 20:30:00,0.0,18.6
2024/05/30 20:40:00,0.0,18.7
2024/05/30 20:50:00,0.0,18.6
2024/05/30 21:00:00,0.0,18.5
2024/05/30 21:10:00,0.0,18.1
2024/05/30 21:20:00,0.0,18.1
2024/05/30 21:30:00,0.0,18.2
2024/05/30 21:40:00,0.0,17.8
2024/05/30 21:50:00,0.0,18.0
2024/05/30 22:00:00,0.0,18.0
2024/05/30 22:10:00,0.0,18.1
2024/05/30 22:20:00,0.0,17.9
2024/05/30 22:30:00,0.0,18.2
2024/05/30 22:40:00,0.0,18.2
2024/05/30 22:50:00,0.0,18.2
2024/05/30 23:00:00,0.0,18.5
2024/05/30 23:10:00,0.0,17.6
2024/05/30 23:20:00,0.0,17.6
2024/05/30 23:30:00,0.0,18.0
2024/05/30 23:40:00,0.0,18.0
2024/05/30 23:50:00,0.0,18.0
