2023/05/31 00:00:00, 0.3,15.5
2023/05/31 00:10:00, 0.3,15.4
2023/05/31 00:20:00, 0.3,15.3
2023/05/31 00:30:00, 0.3,15.6
2023/05/31 00:40:00, 0.3,15.4
2023/05/31 00:50:00, 0.3,15.4
2023/05/31 01:00:00, 0.3,15.5
2023/05/31 01:10:00, 0.2,15.4
2023/05/31 01:20:00, 0.2,15.2
2023/05/31 01:30:00, 0.1,15.3
2023/05/31 01:40:00, 0.2,15.1
2023/05/31 01:50:00, 0.3,14.8
2023/05/31 02:00:00, 0.2,14.8
2023/05/31 02:10:00, 0.3,14.7
2023/05/31 02:20:00, 0.3,14.9
2023/05/31 02:30:00, 0.3,14.7
2023/05/31 02:40:00, 0.2,14.8
2023/05/31 02:50:00, 0.2,14.5
2023/05/31 03:00:00, 0.2,14.6
2023/05/31 03:10:00, 0.2,14.4
2023/05/31 03:20:00, 0.2,14.5
2023/05/31 03:30:00, 0.2,14.1
2023/05/31 03:40:00, 0.3,14.3
2023/05/31 03:50:00, 0.3,14.4
2023/05/31 04:00:00, 0.2,13.8
2023/05/31 04:10:00, 0.3,14.1
2023/05/31 04:20:00, 0.2,13.7
2023/05/31 04:30:00, 0.2,13.8
2023/05/31 04:40:00, 0.2,13.8
2023/05/31 04:50:00, 0.2,13.5
2023/05/31 05:00:00, 0.2,13.4
2023/05/31 05:10:00, 0.2,13.4
2023/05/31 05:20:00, 0.2,13.3
2023/05/31 05:30:00, 0.3,13.2
2023/05/31 05:40:00, 0.1,13.4
2023/05/31 05:50:00, 0.1,13.4
2023/05/31 06:00:00, 0.2,13.7
2023/05/31 06:10:00, 0.3,14.0
2023/05/31 06:20:00, 0.3,14.1
2023/05/31 06:30:00, 0.2,14.1
2023/05/31 06:40:00, 0.2,14.1
2023/05/31 06:50:00, 0.3,14.2
2023/05/31 07:00:00, 0.3,14.1
2023/05/31 07:10:00, 0.2,14.1
2023/05/31 07:20:00, 0.2,14.5
2023/05/31 07:30:00, 0.2,15.1
2023/05/31 07:40:00, 0.2,15.1
2023/05/31 07:50:00, 0.3,15.1
2023/05/31 08:00:00, 0.3,15.3
2023/05/31 08:10:00, 0.2,15.2
2023/05/31 08:20:00, 0.2,15.2
2023/05/31 08:30:00, 0.2,15.6
2023/05/31 08:40:00, 0.2,16.5
2023/05/31 08:50:00, 0.2,16.8
2023/05/31 09:00:00, 0.2,17.6
2023/05/31 09:10:00, 0.3,17.9
2023/05/31 09:20:00, 0.3,18.0
2023/05/31 09:30:00, 0.2,18.6
2023/05/31 09:40:00, 0.2,19.2
2023/05/31 09:50:00, 0.3,19.4
2023/05/31 10:00:00, 0.2,19.9
2023/05/31 10:10:00, 0.2,19.5
2023/05/31 10:20:00, 0.2,20.2
2023/05/31 10:30:00, 0.2,20.8
2023/05/31 10:40:00, 0.2,21.1
2023/05/31 10:50:00, 0.2,21.3
2023/05/31 11:00:00, 0.2,21.8
2023/05/31 11:10:00, 0.2,21.9
2023/05/31 11:20:00, 0.3,22.7
2023/05/31 11:30:00, 0.3,21.5
2023/05/31 11:40:00, 0.4,22.1
2023/05/31 11:50:00, 0.3,23.2
2023/05/31 12:00:00, 0.3,24.2
2023/05/31 12:10:00, 0.2,23.5
2023/05/31 12:20:00, 0.3,24.1
2023/05/31 12:30:00, 0.3,24.0
2023/05/31 12:40:00, 0.4,24.8
2023/05/31 12:50:00, 0.4,24.8
2023/05/31 13:00:00, 0.3,24.7
2023/05/31 13:10:00, 0.3,25.0
2023/05/31 13:20:00, 0.2,25.6
2023/05/31 13:30:00, 0.3,26.5
2023/05/31 13:40:00, 0.3,26.1
2023/05/31 13:50:00, 0.4,26.1
2023/05/31 14:00:00, 0.3,26.8
2023/05/31 14:10:00, 0.3,28.6
2023/05/31 14:20:00, 0.4,26.9
2023/05/31 14:30:00, 0.4,26.7
2023/05/31 14:40:00, 0.4,27.4
2023/05/31 14:50:00, 0.3,27.2
2023/05/31 15:00:00, 0.3,26.2
2023/05/31 15:10:00, 0.4,26.5
2023/05/31 15:20:00, 0.4,27.1
2023/05/31 15:30:00, 0.4,27.3
2023/05/31 15:40:00, 0.4,27.7
2023/05/31 15:50:00, 0.4,28.0
2023/05/31 16:00:00, 0.1,29.8
2023/05/31 16:10:00, 0.1,30.9
2023/05/31 16:20:00, 0.1,31.1
2023/05/31 16:30:00, 0.1,32.1
2023/05/31 16:40:00, 0.0,30.9
2023/05/31 16:50:00, 0.0,32.1
2023/05/31 17:00:00, 0.0,32.5
2023/05/31 17:10:00, 0.0,32.2
2023/05/31 17:20:00, 0.0,32.5
2023/05/31 17:30:00, 0.0,30.8
2023/05/31 17:40:00, 0.0,31.1
2023/05/31 17:50:00, 0.0,31.8
2023/05/31 18:00:00, 0.0,24.4
2023/05/31 18:10:00, 0.0,21.6
2023/05/31 18:20:00, 0.0,20.6
2023/05/31 18:30:00, 0.0,19.8
2023/05/31 18:40:00, 0.1,18.8
2023/05/31 18:50:00, 0.1,18.2
2023/05/31 19:00:00, 0.1,17.8
2023/05/31 19:10:00, 0.0,17.2
2023/05/31 19:20:00, 0.1,16.8
2023/05/31 19:30:00, 0.1,16.1
2023/05/31 19:40:00, 0.1,16.0
2023/05/31 19:50:00, 0.1,15.4
2023/05/31 20:00:00, 0.1,15.2
2023/05/31 20:10:00, 0.0,15.1
2023/05/31 20:20:00, 0.0,14.7
2023/05/31 20:30:00, 0.1,14.5
2023/05/31 20:40:00, 0.1,14.4
2023/05/31 20:50:00, 0.1,14.1
2023/05/31 21:00:00, 0.2,14.0
2023/05/31 21:10:00, 0.2,14.1
2023/05/31 21:20:00, 0.2,13.5
2023/05/31 21:30:00, 0.2,13.6
2023/05/31 21:40:00, 0.2,13.5
2023/05/31 21:50:00, 0.2,13.2
2023/05/31 22:00:00, 0.1,13.2
2023/05/31 22:10:00, 0.1,13.0
2023/05/31 22:20:00, 0.1,12.9
2023/05/31 22:30:00, 0.1,13.0
2023/05/31 22:40:00, 0.2,12.8
2023/05/31 22:50:00, 0.1,12.5
2023/05/31 23:00:00, 0.2,12.6
2023/05/31 23:10:00, 0.2,12.4
2023/05/31 23:20:00, 0.2,12.4
2023/05/31 23:30:00, 0.2,12.0
2023/05/31 23:40:00, 0.3,12.0
2023/05/31 23:50:00, 0.3,11.9
