2023/08/07 00:00:00, 0.5,24.3
2023/08/07 00:10:00, 0.6,24.3
2023/08/07 00:20:00, 1.0,24.7
2023/08/07 00:30:00, 0.3,25.7
2023/08/07 00:40:00, 0.0,25.7
2023/08/07 00:50:00, 0.0,25.8
2023/08/07 01:00:00, 0.0,25.8
2023/08/07 01:10:00, 0.2,25.4
2023/08/07 01:20:00, 0.0,25.2
2023/08/07 01:30:00, 0.0,25.0
2023/08/07 01:40:00, 0.0,24.3
2023/08/07 01:50:00, 0.0,24.3
2023/08/07 02:00:00, 0.0,24.0
2023/08/07 02:10:00, 0.0,23.3
2023/08/07 02:20:00, 0.0,24.1
2023/08/07 02:30:00, 0.0,24.3
2023/08/07 02:40:00, 0.0,24.3
2023/08/07 02:50:00, 0.0,24.0
2023/08/07 03:00:00, 0.0,25.0
2023/08/07 03:10:00, 0.0,25.3
2023/08/07 03:20:00, 0.0,25.0
2023/08/07 03:30:00, 0.0,24.6
2023/08/07 03:40:00, 0.0,24.0
2023/08/07 03:50:00, 0.0,24.0
2023/08/07 04:00:00, 0.0,23.7
2023/08/07 04:10:00, 0.0,23.8
2023/08/07 04:20:00, 0.0,25.1
2023/08/07 04:30:00, 0.0,24.9
2023/08/07 04:40:00, 0.0,24.3
2023/08/07 04:50:00, 0.0,24.9
2023/08/07 05:00:00, 0.0,25.1
2023/08/07 05:10:00, 0.0,24.8
2023/08/07 05:20:00, 0.0,24.6
2023/08/07 05:30:00, 0.0,24.4
2023/08/07 05:40:00, 0.0,24.4
2023/08/07 05:50:00, 0.0,25.7
2023/08/07 06:00:00, 0.0,25.5
2023/08/07 06:10:00, 0.0,25.1
2023/08/07 06:20:00, 0.1,25.1
2023/08/07 06:30:00,---,25.8
2023/08/07 06:40:00, 3.5,26.0
2023/08/07 06:50:00, 3.8,25.5
2023/08/07 07:00:00, 1.0,24.9
2023/08/07 07:10:00, 2.5,25.9
2023/08/07 07:20:00, 7.5,26.5
2023/08/07 07:30:00, 3.4,26.3
2023/08/07 07:40:00, 2.0,26.6
2023/08/07 07:50:00, 2.8,27.0
2023/08/07 08:00:00, 3.3,27.0
2023/08/07 08:10:00, 2.5,27.6
2023/08/07 08:20:00, 1.8,28.2
2023/08/07 08:30:00, 0.7,28.6
2023/08/07 08:40:00, 0.9,28.7
2023/08/07 08:50:00, 1.5,28.4
2023/08/07 09:00:00, 0.6,27.4
2023/08/07 09:10:00, 0.0,28.5
2023/08/07 09:20:00, 0.0,29.2
2023/08/07 09:30:00, 0.0,29.0
2023/08/07 09:40:00, 1.4,29.3
2023/08/07 09:50:00, 2.7,29.3
2023/08/07 10:00:00, 0.4,29.7
2023/08/07 10:10:00, 0.4,30.5
2023/08/07 10:20:00, 0.9,30.2
2023/08/07 10:30:00, 2.0,29.9
2023/08/07 10:40:00, 2.3,30.5
2023/08/07 10:50:00, 1.9,30.9
2023/08/07 11:00:00, 1.6,30.9
2023/08/07 11:10:00, 1.3,31.3
2023/08/07 11:20:00, 1.4,31.3
2023/08/07 11:30:00, 1.7,31.3
2023/08/07 11:40:00, 2.2,31.6
2023/08/07 11:50:00, 2.6,31.2
2023/08/07 12:00:00, 1.7,30.9
2023/08/07 12:10:00, 2.4,30.8
2023/08/07 12:20:00, 2.6,31.3
2023/08/07 12:30:00, 3.1,32.1
2023/08/07 12:40:00, 2.4,32.3
2023/08/07 12:50:00, 1.9,32.3
2023/08/07 13:00:00, 2.0,32.4
2023/08/07 13:10:00, 2.3,33.0
2023/08/07 13:20:00, 2.6,32.5
2023/08/07 13:30:00, 4.2,32.2
2023/08/07 13:40:00, 2.8,32.2
2023/08/07 13:50:00, 4.1,32.8
2023/08/07 14:00:00,14.2,33.5
2023/08/07 14:10:00, 6.4,33.7
2023/08/07 14:20:00, 8.4,33.8
2023/08/07 14:30:00, 6.8,33.2
2023/08/07 14:40:00, 7.6,32.7
2023/08/07 14:50:00,12.2,33.4
2023/08/07 15:00:00,12.3,32.8
2023/08/07 15:10:00, 5.2,32.1
2023/08/07 15:20:00, 5.5,31.2
2023/08/07 15:30:00, 4.2,30.2
2023/08/07 15:40:00, 5.9,30.5
2023/08/07 15:50:00,11.2,31.2
2023/08/07 16:00:00, 8.7,31.0
2023/08/07 16:10:00, 7.3,30.8
2023/08/07 16:20:00, 1.4,31.0
2023/08/07 16:30:00, 0.5,30.5
2023/08/07 16:40:00, 0.6,30.4
2023/08/07 16:50:00, 0.7,29.8
2023/08/07 17:00:00, 1.2,29.7
2023/08/07 17:10:00, 1.5,29.8
2023/08/07 17:20:00, 1.8,30.0
2023/08/07 17:30:00, 3.5,29.9
2023/08/07 17:40:00, 3.4,29.4
2023/08/07 17:50:00, 3.7,29.3
2023/08/07 18:00:00, 3.7,29.0
2023/08/07 18:10:00, 3.7,28.8
2023/08/07 18:20:00, 3.2,28.2
2023/08/07 18:30:00, 2.8,27.6
2023/08/07 18:40:00, 9.4,27.8
2023/08/07 18:50:00,12.1,27.2
2023/08/07 19:00:00,12.4,26.7
2023/08/07 19:10:00,12.0,26.4
2023/08/07 19:20:00,12.5,26.1
2023/08/07 19:30:00,12.8,26.1
2023/08/07 19:40:00,12.8,26.0
2023/08/07 19:50:00,13.6,25.4
2023/08/07 20:00:00,14.0,25.5
2023/08/07 20:10:00,14.6,25.5
2023/08/07 20:20:00,14.2,25.4
2023/08/07 20:30:00,14.2,24.7
2023/08/07 20:40:00,14.8,25.2
2023/08/07 20:50:00,14.3,24.9
2023/08/07 21:00:00,13.7,25.4
2023/08/07 21:10:00,14.1,25.4
2023/08/07 21:20:00,15.0,25.3
2023/08/07 21:30:00,14.4,25.3
2023/08/07 21:40:00,14.6,25.1
2023/08/07 21:50:00,14.4,24.9
2023/08/07 22:00:00,13.8,24.6
2023/08/07 22:10:00,13.7,24.8
2023/08/07 22:20:00,13.6,25.0
2023/08/07 22:30:00,13.5,25.0
2023/08/07 22:40:00,12.5,24.7
2023/08/07 22:50:00,11.2,24.5
2023/08/07 23:00:00,11.5,24.3
2023/08/07 23:10:00,12.1,24.5
2023/08/07 23:20:00,12.5,24.5
2023/08/07 23:30:00,12.2,24.4
2023/08/07 23:40:00, 3.6,24.5
2023/08/07 23:50:00, 0.0,24.0
