2023/01/25 00:00:00,34.8,-5.9
2023/01/25 00:10:00,36.8,-5.7
2023/01/25 00:20:00,38.2,-6.3
2023/01/25 00:30:00,39.1,-5.6
2023/01/25 00:40:00,40.0,-5.8
2023/01/25 00:50:00,41.5,-5.8
2023/01/25 01:00:00,43.5,-5.7
2023/01/25 01:10:00,45.1,-5.8
2023/01/25 01:20:00,46.4,-6.0
2023/01/25 01:30:00,47.1,-5.8
2023/01/25 01:40:00,47.8,-5.9
2023/01/25 01:50:00,48.7,-5.7
2023/01/25 02:00:00,49.2,-5.8
2023/01/25 02:10:00,49.8,-5.7
2023/01/25 02:20:00,51.4,-5.9
2023/01/25 02:30:00,52.0,-6.0
2023/01/25 02:40:00,52.0,-5.8
2023/01/25 02:50:00,51.9,-6.0
2023/01/25 03:00:00,52.3,-6.0
2023/01/25 03:10:00,53.1,-5.9
2023/01/25 03:20:00,54.3,-6.1
2023/01/25 03:30:00,55.8,-6.0
2023/01/25 03:40:00,17.0,-5.9
2023/01/25 03:50:00,57.2,-5.9
2023/01/25 04:00:00,58.6,-6.0
2023/01/25 04:10:00,60.4,-5.8
2023/01/25 04:20:00,61.2,-5.8
2023/01/25 04:30:00,61.3,-5.9
2023/01/25 04:40:00,60.8,-6.1
2023/01/25 04:50:00,60.4,-6.4
2023/01/25 05:00:00,60.0,-5.8
2023/01/25 05:10:00,61.4,-5.7
2023/01/25 05:20:00,61.5,-5.6
2023/01/25 05:30:00,61.5,-5.5
2023/01/25 05:40:00,60.9,-5.7
2023/01/25 05:50:00,60.5,-5.5
2023/01/25 06:00:00,60.1,-6.0
2023/01/25 06:10:00,59.8,-5.4
2023/01/25 06:20:00,59.9,-5.8
2023/01/25 06:30:00,59.5,-5.7
2023/01/25 06:40:00,59.2,-5.9
2023/01/25 06:50:00,59.0,-6.3
2023/01/25 07:00:00,58.6,-6.7
2023/01/25 07:10:00,58.3,-7.5
2023/01/25 07:20:00,57.9,-8.0
2023/01/25 07:30:00,57.6,-7.6
2023/01/25 07:40:00,57.5,-6.2
2023/01/25 07:50:00,57.6,-6.1
2023/01/25 08:00:00,57.6,-6.4
2023/01/25 08:10:00,57.2,-6.3
2023/01/25 08:20:00,56.7,-5.8
2023/01/25 08:30:00,56.0,-5.3
2023/01/25 08:40:00,54.0,-4.8
2023/01/25 08:50:00,53.9,-4.8
2023/01/25 09:00:00,54.2,-4.8
2023/01/25 09:10:00,55.1,-4.2
2023/01/25 09:20:00,56.5,-3.7
2023/01/25 09:30:00,56.7,-3.0
2023/01/25 09:40:00,57.5,-2.6
2023/01/25 09:50:00,57.4,-3.3
2023/01/25 10:00:00,57.3,-2.7
2023/01/25 10:10:00,56.8,-1.3
2023/01/25 10:20:00,56.6,-0.3
2023/01/25 10:30:00,56.4,-0.7
2023/01/25 10:40:00,56.3, 1.8
2023/01/25 10:50:00,56.1, 1.6
2023/01/25 11:00:00,56.0,-0.1
2023/01/25 11:10:00,55.9, 2.2
2023/01/25 11:20:00,55.6, 0.9
2023/01/25 11:30:00,55.6, 0.6
2023/01/25 11:40:00,55.3, 3.7
2023/01/25 11:50:00,54.6, 1.5
2023/01/25 12:00:00,54.3,-0.1
2023/01/25 12:10:00,54.2, 3.2
2023/01/25 12:20:00,54.2, 5.2
2023/01/25 12:30:00,53.9, 4.2
2023/01/25 12:40:00,53.6, 2.0
2023/01/25 12:50:00,53.6, 2.3
2023/01/25 13:00:00,53.6, 2.0
2023/01/25 13:10:00,53.5, 2.1
2023/01/25 13:20:00,53.0, 2.2
2023/01/25 13:30:00,52.9, 1.0
2023/01/25 13:40:00,52.5, 2.1
2023/01/25 13:50:00,52.3, 1.0
2023/01/25 14:00:00,51.9, 0.7
2023/01/25 14:10:00,51.5, 2.2
2023/01/25 14:20:00,51.6, 1.5
2023/01/25 14:30:00,51.4, 3.9
2023/01/25 14:40:00,51.2, 3.7
2023/01/25 14:50:00,50.9, 3.6
2023/01/25 15:00:00,50.8, 6.5
2023/01/25 15:10:00,50.6, 9.5
2023/01/25 15:20:00,50.2, 7.7
2023/01/25 15:30:00,50.3, 1.1
2023/01/25 15:40:00,50.4, 0.6
2023/01/25 15:50:00,49.9, 1.9
2023/01/25 16:00:00,49.7, 1.3
2023/01/25 16:10:00,49.7,-0.4
2023/01/25 16:20:00,49.6,-1.1
2023/01/25 16:30:00,49.4,-1.7
2023/01/25 16:40:00,49.2,-1.9
2023/01/25 16:50:00,49.1,-2.2
2023/01/25 17:00:00,48.9,-2.1
2023/01/25 17:10:00,48.9,-2.8
2023/01/25 17:20:00,48.7,-3.5
2023/01/25 17:30:00,48.6,-3.2
2023/01/25 17:40:00,48.5,-3.7
2023/01/25 17:50:00,48.4,-3.4
2023/01/25 18:00:00,48.5,-2.8
2023/01/25 18:10:00,48.5,-3.6
2023/01/25 18:20:00,48.2,-3.2
2023/01/25 18:30:00,48.1,-3.5
2023/01/25 18:40:00,47.9,-3.4
2023/01/25 18:50:00,47.9,-3.5
2023/01/25 19:00:00,47.8,-3.3
2023/01/25 19:10:00,47.9,-3.5
2023/01/25 19:20:00,47.9,-3.5
2023/01/25 19:30:00,47.7,-3.7
2023/01/25 19:40:00,47.5,-3.9
2023/01/25 19:50:00,47.4,-4.0
2023/01/25 20:00:00,47.3,-3.5
2023/01/25 20:10:00,47.1,-3.8
2023/01/25 20:20:00,46.9,-4.0
2023/01/25 20:30:00,46.8,-4.0
2023/01/25 20:40:00,46.7,-3.9
2023/01/25 20:50:00,46.6,-4.4
2023/01/25 21:00:00,46.5,-4.4
2023/01/25 21:10:00,46.6,-4.3
2023/01/25 21:20:00,46.5,-4.7
2023/01/25 21:30:00,46.5,-4.8
2023/01/25 21:40:00,46.2,-5.6
2023/01/25 21:50:00,45.9,-5.8
2023/01/25 22:00:00,45.8,-6.6
2023/01/25 22:10:00,45.6,-7.1
2023/01/25 22:20:00,45.6,-7.8
2023/01/25 22:30:00,45.3,-7.5
2023/01/25 22:40:00,45.0,-7.5
2023/01/25 22:50:00,44.9,-7.6
2023/01/25 23:00:00,44.9,-7.7
2023/01/25 23:10:00,44.9,-8.0
2023/01/25 23:20:00,45.0,-7.8
2023/01/25 23:30:00,44.9,-7.9
2023/01/25 23:40:00,44.8,-8.1
2023/01/25 23:50:00,44.7,-8.5
