2023/02/15 00:00:00,37.0,-2.4
2023/02/15 00:10:00,36.9,-2.5
2023/02/15 00:20:00,36.9,-2.8
2023/02/15 00:30:00,36.8,-3.0
2023/02/15 00:40:00,36.8,-3.4
2023/02/15 00:50:00,36.9,-3.2
2023/02/15 01:00:00,36.9,-3.2
2023/02/15 01:10:00,36.8,-3.0
2023/02/15 01:20:00,36.9,-2.8
2023/02/15 01:30:00,37.1,-3.0
2023/02/15 01:40:00,37.0,-2.9
2023/02/15 01:50:00,37.1,-3.0
2023/02/15 02:00:00,37.1,-2.5
2023/02/15 02:10:00,37.0,-3.0
2023/02/15 02:20:00,37.1,-3.0
2023/02/15 02:30:00,37.1,-3.3
2023/02/15 02:40:00,37.0,-3.4
2023/02/15 02:50:00,36.9,-3.2
2023/02/15 03:00:00,36.9,-3.3
2023/02/15 03:10:00,36.9,-3.0
2023/02/15 03:20:00,36.9,-3.2
2023/02/15 03:30:00,37.0,-3.2
2023/02/15 03:40:00,37.2,-3.2
2023/02/15 03:50:00,37.2,-3.3
2023/02/15 04:00:00,37.2,-3.7
2023/02/15 04:10:00,37.4,-3.8
2023/02/15 04:20:00,37.8,-3.8
2023/02/15 04:30:00,37.8,-3.9
2023/02/15 04:40:00,37.8,-3.9
2023/02/15 04:50:00,38.2,-3.9
2023/02/15 05:00:00,38.5,-3.9
2023/02/15 05:10:00,38.8,-4.1
2023/02/15 05:20:00,38.9,-4.2
2023/02/15 05:30:00,38.8,-3.9
2023/02/15 05:40:00,38.7,-3.9
2023/02/15 05:50:00,38.7,-3.8
2023/02/15 06:00:00,39.2,-3.8
2023/02/15 06:10:00,39.7,-3.6
2023/02/15 06:20:00,39.7,-3.7
2023/02/15 06:30:00,40.0,-3.8
2023/02/15 06:40:00,39.9,-3.4
2023/02/15 06:50:00,39.8,-3.3
2023/02/15 07:00:00,39.7,-3.5
2023/02/15 07:10:00,39.7,-3.1
2023/02/15 07:20:00,40.0,-3.0
2023/02/15 07:30:00,40.0,-3.4
2023/02/15 07:40:00,40.0,-3.3
2023/02/15 07:50:00,40.3,-3.4
2023/02/15 08:00:00,40.4,-3.1
2023/02/15 08:10:00,40.4,-2.9
2023/02/15 08:20:00,40.3,-2.4
2023/02/15 08:30:00,40.3,-2.2
2023/02/15 08:40:00,40.4,-2.4
2023/02/15 08:50:00,40.3,-2.1
2023/02/15 09:00:00,40.1,-2.2
2023/02/15 09:10:00,39.7,-1.7
2023/02/15 09:20:00,40.0,-2.4
2023/02/15 09:30:00,40.1,-2.2
2023/02/15 09:40:00,40.2,-2.4
2023/02/15 09:50:00,40.2,-1.6
2023/02/15 10:00:00,40.2,-1.7
2023/02/15 10:10:00,40.3,-1.8
2023/02/15 10:20:00,40.4,-1.8
2023/02/15 10:30:00,40.2,-1.2
2023/02/15 10:40:00,40.4,-1.7
2023/02/15 10:50:00,40.4,-0.7
2023/02/15 11:00:00,40.3,-1.2
2023/02/15 11:10:00,40.4,-1.5
2023/02/15 11:20:00,40.6,-1.2
2023/02/15 11:30:00,40.7,-1.3
2023/02/15 11:40:00,40.7,-0.9
2023/02/15 11:50:00,40.9,-1.4
2023/02/15 12:00:00,41.0,-2.0
2023/02/15 12:10:00,41.3,-2.0
2023/02/15 12:20:00,41.6,-2.0
2023/02/15 12:30:00,41.9,-2.1
2023/02/15 12:40:00,41.9,-1.7
2023/02/15 12:50:00,41.6,-0.9
2023/02/15 13:00:00,41.4, 0.4
2023/02/15 13:10:00,41.5,-1.0
2023/02/15 13:20:00,41.4,-0.8
2023/02/15 13:30:00,41.4,-0.7
2023/02/15 13:40:00,41.6,-0.6
2023/02/15 13:50:00,41.5,-0.1
2023/02/15 14:00:00,41.6,-0.8
2023/02/15 14:10:00,41.8,-1.4
2023/02/15 14:20:00,41.8,-1.9
2023/02/15 14:30:00,41.9,-1.5
2023/02/15 14:40:00,41.9,-0.9
2023/02/15 14:50:00,41.8,-2.1
2023/02/15 15:00:00,41.6,-1.8
2023/02/15 15:10:00,41.9,-2.0
2023/02/15 15:20:00,42.3,-1.3
2023/02/15 15:30:00,42.1,-1.1
2023/02/15 15:40:00,42.0,-1.0
2023/02/15 15:50:00,41.9,-1.2
2023/02/15 16:00:00,41.8,-1.6
2023/02/15 16:10:00,41.9,-1.7
2023/02/15 16:20:00,41.9,-1.8
2023/02/15 16:30:00,41.6,-1.8
2023/02/15 16:40:00,41.9,-2.1
2023/02/15 16:50:00,42.1,-2.3
2023/02/15 17:00:00,42.5,-2.2
2023/02/15 17:10:00,42.6,-2.1
2023/02/15 17:20:00,42.6,-2.3
2023/02/15 17:30:00,42.6,-2.1
2023/02/15 17:40:00,42.3,-2.1
2023/02/15 17:50:00,42.4,-2.7
2023/02/15 18:00:00,42.4,-2.8
2023/02/15 18:10:00,42.3,-2.9
2023/02/15 18:20:00,42.2,-2.9
2023/02/15 18:30:00,42.6,-2.9
2023/02/15 18:40:00,42.8,-2.9
2023/02/15 18:50:00,42.7,-2.8
2023/02/15 19:00:00,42.7,-2.8
2023/02/15 19:10:00,42.7,-3.0
2023/02/15 19:20:00,42.7,-3.1
2023/02/15 19:30:00,42.6,-3.0
2023/02/15 19:40:00,42.6,-3.1
2023/02/15 19:50:00,42.6,-2.8
2023/02/15 20:00:00,42.7,-2.7
2023/02/15 20:10:00,42.7,-2.8
2023/02/15 20:20:00,42.8,-2.7
2023/02/15 20:30:00,42.8,-2.8
2023/02/15 20:40:00,42.8,-2.9
2023/02/15 20:50:00,42.7,-2.9
2023/02/15 21:00:00,42.7,-3.0
2023/02/15 21:10:00,42.6,-2.8
2023/02/15 21:20:00,42.6,-3.0
2023/02/15 21:30:00,42.6,-3.0
2023/02/15 21:40:00,42.6,-3.1
2023/02/15 21:50:00,42.6,-2.8
2023/02/15 22:00:00,42.6,-2.5
2023/02/15 22:10:00,42.6,-2.8
2023/02/15 22:20:00,42.5,-3.0
2023/02/15 22:30:00,42.4,-3.0
2023/02/15 22:40:00,42.6,-2.8
2023/02/15 22:50:00,42.7,-2.6
2023/02/15 23:00:00,42.6,-2.7
2023/02/15 23:10:00,42.6,-2.8
2023/02/15 23:20:00,42.6,-2.9
2023/02/15 23:30:00,42.5,-2.9
2023/02/15 23:40:00,42.5,-2.9
2023/02/15 23:50:00,42.5,-2.7
