2023/01/26 00:00:00,59.0,-7.4
2023/01/26 00:10:00,58.9,-7.0
2023/01/26 00:20:00,59.1,-8.1
2023/01/26 00:30:00,59.3,-7.1
2023/01/26 00:40:00,59.2,-8.3
2023/01/26 00:50:00,59.0,-7.6
2023/01/26 01:00:00,58.9,-8.5
2023/01/26 01:10:00,58.5,-8.1
2023/01/26 01:20:00,58.2,-8.4
2023/01/26 01:30:00,58.4,-7.5
2023/01/26 01:40:00,58.5,-8.3
2023/01/26 01:50:00,58.5,-7.9
2023/01/26 02:00:00,58.3,-8.2
2023/01/26 02:10:00,58.3,-7.8
2023/01/26 02:20:00,58.2,-7.8
2023/01/26 02:30:00,58.1,-7.6
2023/01/26 02:40:00,58.0,-7.4
2023/01/26 02:50:00,57.9,-6.8
2023/01/26 03:00:00,57.7,-7.3
2023/01/26 03:10:00,57.8,-7.2
2023/01/26 03:20:00,57.5,-6.6
2023/01/26 03:30:00,57.3,-6.6
2023/01/26 03:40:00,57.0,-6.7
2023/01/26 03:50:00,57.0,-6.5
2023/01/26 04:00:00,57.0,-6.9
2023/01/26 04:10:00,56.8,-6.5
2023/01/26 04:20:00,56.7,-6.7
2023/01/26 04:30:00,56.7,-6.7
2023/01/26 04:40:00,56.6,-6.7
2023/01/26 04:50:00,56.6,-6.3
2023/01/26 05:00:00,56.4,-6.3
2023/01/26 05:10:00,55.9,-6.4
2023/01/26 05:20:00,55.9,-6.2
2023/01/26 05:30:00,55.8,-6.4
2023/01/26 05:40:00,55.9,-6.4
2023/01/26 05:50:00,56.1,-6.6
2023/01/26 06:00:00,56.0,-6.0
2023/01/26 06:10:00,56.1,-5.9
2023/01/26 06:20:00,56.0,-5.8
2023/01/26 06:30:00,55.9,-5.6
2023/01/26 06:40:00,56.0,-5.6
2023/01/26 06:50:00,56.0,-5.3
2023/01/26 07:00:00,55.8,-5.5
2023/01/26 07:10:00,55.8,-5.6
2023/01/26 07:20:00,55.8,-5.4
2023/01/26 07:30:00,55.7,-5.6
2023/01/26 07:40:00,55.6,-5.8
2023/01/26 07:50:00,55.5,-5.5
2023/01/26 08:00:00,55.4,-4.8
2023/01/26 08:10:00,55.3,-4.8
2023/01/26 08:20:00,55.2,-4.5
2023/01/26 08:30:00,55.2,-4.7
2023/01/26 08:40:00,55.0,-3.8
2023/01/26 08:50:00,54.9,-3.3
2023/01/26 09:00:00,54.9,-2.8
2023/01/26 09:10:00,54.9,-2.7
2023/01/26 09:20:00,55.0,-1.7
2023/01/26 09:30:00,55.0,-2.2
2023/01/26 09:40:00,55.0,-1.7
2023/01/26 09:50:00,54.8,-1.7
2023/01/26 10:00:00,54.8,-1.6
2023/01/26 10:10:00,54.7,-1.1
2023/01/26 10:20:00,54.4,-0.8
2023/01/26 10:30:00,54.3,-0.8
2023/01/26 10:40:00,54.2, 0.4
2023/01/26 10:50:00,54.2, 1.0
2023/01/26 11:00:00,54.1, 0.3
2023/01/26 11:10:00,53.7, 1.6
2023/01/26 11:20:00,53.7, 0.6
2023/01/26 11:30:00,53.7, 0.8
2023/01/26 11:40:00,53.8, 0.8
2023/01/26 11:50:00,53.7, 1.8
2023/01/26 12:00:00,54.0, 0.8
2023/01/26 12:10:00,54.1, 1.6
2023/01/26 12:20:00,54.3, 2.3
2023/01/26 12:30:00,54.2, 1.7
2023/01/26 12:40:00,54.2, 1.2
2023/01/26 12:50:00,54.2, 1.2
2023/01/26 13:00:00,54.0, 1.6
2023/01/26 13:10:00,54.0, 1.8
2023/01/26 13:20:00,53.9, 1.9
2023/01/26 13:30:00,53.7, 1.5
2023/01/26 13:40:00,53.7, 1.0
2023/01/26 13:50:00,53.7, 2.0
2023/01/26 14:00:00,53.7, 1.4
2023/01/26 14:10:00,53.6, 0.3
2023/01/26 14:20:00,53.7, 1.0
2023/01/26 14:30:00,53.5, 2.2
2023/01/26 14:40:00,53.3, 2.0
2023/01/26 14:50:00,53.2, 0.8
2023/01/26 15:00:00,53.1, 1.1
2023/01/26 15:10:00,52.9, 0.4
2023/01/26 15:20:00,52.7, 0.2
2023/01/26 15:30:00,52.5, 0.1
2023/01/26 15:40:00,52.6, 0.4
2023/01/26 15:50:00,52.5, 0.1
2023/01/26 16:00:00,52.5,-0.3
2023/01/26 16:10:00,52.5, 0.1
2023/01/26 16:20:00,52.3,-0.6
2023/01/26 16:30:00,52.3, 0.0
2023/01/26 16:40:00,52.1, 0.0
2023/01/26 16:50:00,51.9,-0.6
2023/01/26 17:00:00,51.8,-0.7
2023/01/26 17:10:00,51.7,-1.1
2023/01/26 17:20:00,51.6,-1.0
2023/01/26 17:30:00,51.6,-1.0
2023/01/26 17:40:00,51.6,-1.2
2023/01/26 17:50:00,51.6,-0.9
2023/01/26 18:00:00,51.5,-1.2
2023/01/26 18:10:00,51.3,-1.2
2023/01/26 18:20:00,51.1,-1.4
2023/01/26 18:30:00,51.1,-1.7
2023/01/26 18:40:00,51.0,-1.4
2023/01/26 18:50:00,51.0,-1.2
2023/01/26 19:00:00,51.0,-1.7
2023/01/26 19:10:00,51.0,-1.9
2023/01/26 19:20:00,50.8,-1.9
2023/01/26 19:30:00,50.6,-1.5
2023/01/26 19:40:00,50.4,-1.4
2023/01/26 19:50:00,50.3,-1.8
2023/01/26 20:00:00,50.2,-1.7
2023/01/26 20:10:00,50.1,-1.6
2023/01/26 20:20:00,50.1,-1.6
2023/01/26 20:30:00,50.3,-1.4
2023/01/26 20:40:00,50.4,-1.6
2023/01/26 20:50:00,50.4,-1.8
2023/01/26 21:00:00,50.3,-1.2
2023/01/26 21:10:00,50.1,-1.3
2023/01/26 21:20:00,50.1,-1.9
2023/01/26 21:30:00,50.1,-2.1
2023/01/26 21:40:00,49.8,-1.6
2023/01/26 21:50:00,49.8,-1.2
2023/01/26 22:00:00,49.8,-1.9
2023/01/26 22:10:00,49.7,-1.7
2023/01/26 22:20:00,49.5,-1.7
2023/01/26 22:30:00,49.5,-1.7
2023/01/26 22:40:00,49.5,-1.6
2023/01/26 22:50:00,49.5,-1.5
2023/01/26 23:00:00,49.4,-1.7
2023/01/26 23:10:00,49.4,-1.0
2023/01/26 23:20:00,49.3,-1.8
2023/01/26 23:30:00,49.3,-1.4
2023/01/26 23:40:00,49.3,-1.7
2023/01/26 23:50:00,49.2,-2.0
