2023/04/06 00:00:00, 0.0,12.3
2023/04/06 00:10:00, 0.0,12.6
2023/04/06 00:20:00, 0.0,12.5
2023/04/06 00:30:00, 0.0,12.9
2023/04/06 00:40:00, 0.0,13.1
2023/04/06 00:50:00, 0.0,13.0
2023/04/06 01:00:00, 0.0,13.0
2023/04/06 01:10:00, 0.0,13.2
2023/04/06 01:20:00, 0.0,12.9
2023/04/06 01:30:00, 0.0,12.9
2023/04/06 01:40:00, 0.0,12.9
2023/04/06 01:50:00, 0.0,12.7
2023/04/06 02:00:00, 0.0,12.9
2023/04/06 02:10:00, 0.0,13.3
2023/04/06 02:20:00, 0.0,13.1
2023/04/06 02:30:00, 0.0,13.1
2023/04/06 02:40:00, 0.0,13.1
2023/04/06 02:50:00, 0.0,13.2
2023/04/06 03:00:00, 0.0,13.3
2023/04/06 03:10:00, 0.0,13.3
2023/04/06 03:20:00, 0.0,13.4
2023/04/06 03:30:00, 0.0,13.5
2023/04/06 03:40:00, 0.0,13.6
2023/04/06 03:50:00, 0.0,13.5
2023/04/06 04:00:00, 0.0,13.4
2023/04/06 04:10:00, 0.0,13.5
2023/04/06 04:20:00, 0.0,13.6
2023/04/06 04:30:00, 0.0,13.3
2023/04/06 04:40:00, 0.0,13.3
2023/04/06 04:50:00, 0.0,13.3
2023/04/06 05:00:00, 0.0,13.4
2023/04/06 05:10:00, 0.0,13.8
2023/04/06 05:20:00, 0.0,13.5
2023/04/06 05:30:00, 0.0,13.5
2023/04/06 05:40:00, 0.0,13.6
2023/04/06 05:50:00, 0.0,13.6
2023/04/06 06:00:00, 0.0,13.7
2023/04/06 06:10:00, 0.0,13.7
2023/04/06 06:20:00, 0.0,14.3
2023/04/06 06:30:00, 0.0,14.3
2023/04/06 06:40:00, 0.0,14.2
2023/04/06 06:50:00, 0.0,14.2
2023/04/06 07:00:00, 0.0,14.5
2023/04/06 07:10:00, 0.0,14.3
2023/04/06 07:20:00, 0.0,14.6
2023/04/06 07:30:00, 0.0,14.7
2023/04/06 07:40:00, 0.0,15.1
2023/04/06 07:50:00, 0.0,15.7
2023/04/06 08:00:00, 0.0,15.7
2023/04/06 08:10:00, 0.0,15.5
2023/04/06 08:20:00, 0.0,15.9
2023/04/06 08:30:00, 0.0,16.0
2023/04/06 08:40:00, 0.0,16.3
2023/04/06 08:50:00, 0.0,15.9
2023/04/06 09:00:00, 0.0,16.6
2023/04/06 09:10:00, 0.0,15.9
2023/04/06 09:20:00, 0.0,16.0
2023/04/06 09:30:00, 0.0,16.7
2023/04/06 09:40:00, 0.0,17.0
2023/04/06 09:50:00, 0.0,17.2
2023/04/06 10:00:00, 0.0,16.4
2023/04/06 10:10:00, 0.0,16.6
2023/04/06 10:20:00, 0.0,16.5
2023/04/06 10:30:00, 0.0,17.0
2023/04/06 10:40:00, 0.0,17.1
2023/04/06 10:50:00, 0.0,17.0
2023/04/06 11:00:00, 0.0,16.8
2023/04/06 11:10:00, 0.0,16.9
2023/04/06 11:20:00, 0.0,17.3
2023/04/06 11:30:00, 0.0,18.3
2023/04/06 11:40:00, 0.0,18.0
2023/04/06 11:50:00, 0.0,18.7
2023/04/06 12:00:00, 0.1,19.1
2023/04/06 12:10:00, 0.0,18.4
2023/04/06 12:20:00, 0.0,19.2
2023/04/06 12:30:00, 0.0,19.1
2023/04/06 12:40:00, 0.0,19.1
2023/04/06 12:50:00, 0.0,19.0
2023/04/06 13:00:00, 0.0,18.0
2023/04/06 13:10:00, 0.0,18.3
2023/04/06 13:20:00, 0.0,18.4
2023/04/06 13:30:00, 0.0,18.0
2023/04/06 13:40:00, 0.0,17.6
2023/04/06 13:50:00, 0.0,17.8
2023/04/06 14:00:00, 0.0,18.0
2023/04/06 14:10:00, 0.0,18.2
2023/04/06 14:20:00, 0.0,18.7
2023/04/06 14:30:00, 0.0,18.6
2023/04/06 14:40:00, 0.0,18.5
2023/04/06 14:50:00, 0.0,18.0
2023/04/06 15:00:00, 0.0,17.9
2023/04/06 15:10:00, 0.0,17.8
2023/04/06 15:20:00, 0.0,17.8
2023/04/06 15:30:00, 0.0,18.0
2023/04/06 15:40:00, 0.0,17.9
2023/04/06 15:50:00, 0.0,17.6
2023/04/06 16:00:00, 0.0,17.6
2023/04/06 16:10:00, 0.0,17.4
2023/04/06 16:20:00, 0.0,17.5
2023/04/06 16:30:00, 0.0,17.3
2023/04/06 16:40:00, 0.0,17.3
2023/04/06 16:50:00, 0.0,17.1
2023/04/06 17:00:00, 0.0,17.2
2023/04/06 17:10:00, 0.0,17.4
2023/04/06 17:20:00, 0.0,17.1
2023/04/06 17:30:00, 0.0,17.0
2023/04/06 17:40:00, 0.0,16.8
2023/04/06 17:50:00, 0.0,16.7
2023/04/06 18:00:00, 0.0,16.7
2023/04/06 18:10:00, 0.0,16.2
2023/04/06 18:20:00, 0.0,16.0
2023/04/06 18:30:00, 0.0,15.9
2023/04/06 18:40:00, 0.0,15.2
2023/04/06 18:50:00, 0.0,15.8
2023/04/06 19:00:00, 0.0,15.6
2023/04/06 19:10:00, 0.0,15.5
2023/04/06 19:20:00, 0.0,15.3
2023/04/06 19:30:00, 0.0,15.3
2023/04/06 19:40:00, 0.0,15.1
2023/04/06 19:50:00, 0.0,15.3
2023/04/06 20:00:00, 0.0,14.9
2023/04/06 20:10:00, 0.0,15.1
2023/04/06 20:20:00, 0.0,15.1
2023/04/06 20:30:00, 0.0,14.8
2023/04/06 20:40:00, 0.0,14.8
2023/04/06 20:50:00, 0.0,14.6
2023/04/06 21:00:00, 0.0,14.9
2023/04/06 21:10:00, 0.0,14.5
2023/04/06 21:20:00, 0.0,14.7
2023/04/06 21:30:00, 0.0,14.5
2023/04/06 21:40:00, 0.0,14.8
2023/04/06 21:50:00, 0.0,14.6
2023/04/06 22:00:00, 0.0,13.9
2023/04/06 22:10:00, 0.0,14.6
2023/04/06 22:20:00, 0.0,14.5
2023/04/06 22:30:00, 0.0,14.4
2023/04/06 22:40:00, 0.0,14.5
2023/04/06 22:50:00, 0.0,14.2
2023/04/06 23:00:00, 0.0,14.1
2023/04/06 23:10:00, 0.0,14.5
2023/04/06 23:20:00, 0.0,14.2
2023/04/06 23:30:00, 0.0,13.9
2023/04/06 23:40:00, 0.0,14.2
2023/04/06 23:50:00, 0.0,14.1
