2023/02/17 00:00:00,60.5,-6.1
2023/02/17 00:10:00,60.5,-6.1
2023/02/17 00:20:00,60.5,-6.5
2023/02/17 00:30:00,60.5,-6.6
2023/02/17 00:40:00,60.5,-6.4
2023/02/17 00:50:00,60.5,-6.3
2023/02/17 01:00:00,60.5,-6.3
2023/02/17 01:10:00,60.5,-6.2
2023/02/17 01:20:00,60.5,-6.3
2023/02/17 01:30:00,60.5,-6.5
2023/02/17 01:40:00,60.5,-7.0
2023/02/17 01:50:00,60.5,-6.3
2023/02/17 02:00:00,60.5,-6.3
2023/02/17 02:10:00,60.5,-6.4
2023/02/17 02:20:00,60.5,-6.4
2023/02/17 02:30:00,60.5,-6.3
2023/02/17 02:40:00,60.5,-6.3
2023/02/17 02:50:00,60.5,-7.0
2023/02/17 03:00:00,60.4,-6.5
2023/02/17 03:10:00,60.4,-6.6
2023/02/17 03:20:00,60.4,-6.4
2023/02/17 03:30:00,60.4,-6.7
2023/02/17 03:40:00,60.4,-7.0
2023/02/17 03:50:00,60.4,-7.1
2023/02/17 04:00:00,60.4,-6.6
2023/02/17 04:10:00,60.4,-6.8
2023/02/17 04:20:00,60.3,-6.3
2023/02/17 04:30:00,60.4,-6.7
2023/02/17 04:40:00,60.4,-6.5
2023/02/17 04:50:00,60.3,-6.3
2023/02/17 05:00:00,60.3,-6.5
2023/02/17 05:10:00,60.3,-6.7
2023/02/17 05:20:00,60.3,-6.1
2023/02/17 05:30:00,60.3,-6.1
2023/02/17 05:40:00,60.3,-5.9
2023/02/17 05:50:00,60.2,-5.3
2023/02/17 06:00:00,60.2,-5.4
2023/02/17 06:10:00,60.2,-4.9
2023/02/17 06:20:00,60.2,-4.8
2023/02/17 06:30:00,60.1,-4.5
2023/02/17 06:40:00,60.1,-4.4
2023/02/17 06:50:00,60.1,-4.2
2023/02/17 07:00:00,60.1,-4.2
2023/02/17 07:10:00,60.0,-3.6
2023/02/17 07:20:00,60.0,-3.7
2023/02/17 07:30:00,60.0,-3.3
2023/02/17 07:40:00,60.0,-2.9
2023/02/17 07:50:00,60.0,-3.0
2023/02/17 08:00:00,59.9,-2.6
2023/02/17 08:10:00,59.9,-2.4
2023/02/17 08:20:00,59.9,-1.9
2023/02/17 08:30:00,59.9,-1.5
2023/02/17 08:40:00,59.9, 0.7
2023/02/17 08:50:00,59.9, 0.7
2023/02/17 09:00:00,59.9, 0.7
2023/02/17 09:10:00,59.9, 0.6
2023/02/17 09:20:00,59.8, 1.0
2023/02/17 09:30:00,59.8, 2.7
2023/02/17 09:40:00,60.0, 5.0
2023/02/17 09:50:00,59.9, 3.1
2023/02/17 10:00:00,59.8, 4.2
2023/02/17 10:10:00,59.8, 5.1
2023/02/17 10:20:00,59.8, 6.5
2023/02/17 10:30:00,59.7, 6.0
2023/02/17 10:40:00,59.5, 6.2
2023/02/17 10:50:00,59.3, 7.9
2023/02/17 11:00:00,59.2, 8.5
2023/02/17 11:10:00,58.9, 7.5
2023/02/17 11:20:00,58.6, 8.5
2023/02/17 11:30:00,58.3, 8.3
2023/02/17 11:40:00,58.1, 8.0
2023/02/17 11:50:00,58.0, 8.7
2023/02/17 12:00:00,57.7, 8.2
2023/02/17 12:10:00,57.4, 7.6
2023/02/17 12:20:00,57.0, 8.3
2023/02/17 12:30:00,56.6, 8.0
2023/02/17 12:40:00,56.3, 8.2
2023/02/17 12:50:00,56.1, 7.7
2023/02/17 13:00:00,55.9, 8.0
2023/02/17 13:10:00,55.9, 8.1
2023/02/17 13:20:00,55.8, 8.2
2023/02/17 13:30:00,55.1, 8.4
2023/02/17 13:40:00,54.7, 8.5
2023/02/17 13:50:00,54.9, 8.5
2023/02/17 14:00:00,54.7, 8.2
2023/02/17 14:10:00,54.5, 8.1
2023/02/17 14:20:00,54.2, 7.8
2023/02/17 14:30:00,53.9, 7.3
2023/02/17 14:40:00,53.5, 6.5
2023/02/17 14:50:00,53.6, 6.2
2023/02/17 15:00:00,53.7, 6.3
2023/02/17 15:10:00,53.7, 5.8
2023/02/17 15:20:00,53.6, 4.2
2023/02/17 15:30:00,53.5, 3.2
2023/02/17 15:40:00,53.4, 3.4
2023/02/17 15:50:00,53.3, 3.1
2023/02/17 16:00:00,53.3, 3.5
2023/02/17 16:10:00,53.0, 4.5
2023/02/17 16:20:00,53.0, 3.6
2023/02/17 16:30:00,53.0, 2.6
2023/02/17 16:40:00,52.9, 2.3
2023/02/17 16:50:00,52.8, 1.8
2023/02/17 17:00:00,52.7, 1.6
2023/02/17 17:10:00,52.7, 1.6
2023/02/17 17:20:00,52.7, 1.1
2023/02/17 17:30:00,52.7, 1.1
2023/02/17 17:40:00,52.8, 1.3
2023/02/17 17:50:00,52.8, 0.9
2023/02/17 18:00:00,52.8, 0.9
2023/02/17 18:10:00,52.8, 1.1
2023/02/17 18:20:00,52.8, 0.7
2023/02/17 18:30:00,52.7, 0.7
2023/02/17 18:40:00,52.7, 1.1
2023/02/17 18:50:00,52.7, 0.7
2023/02/17 19:00:00,52.7, 0.8
2023/02/17 19:10:00,52.7, 0.9
2023/02/17 19:20:00,52.7, 0.7
2023/02/17 19:30:00,52.7, 1.1
2023/02/17 19:40:00,52.7, 0.9
2023/02/17 19:50:00,52.7, 0.7
2023/02/17 20:00:00,52.7, 0.7
2023/02/17 20:10:00,52.7, 0.7
2023/02/17 20:20:00,52.6, 0.7
2023/02/17 20:30:00,52.6, 0.8
2023/02/17 20:40:00,52.5, 0.5
2023/02/17 20:50:00,52.5, 1.3
2023/02/17 21:00:00,52.5, 0.5
2023/02/17 21:10:00,52.5, 0.7
2023/02/17 21:20:00,52.6, 1.1
2023/02/17 21:30:00,52.6, 0.7
2023/02/17 21:40:00,52.5, 0.6
2023/02/17 21:50:00,52.5, 0.4
2023/02/17 22:00:00,52.6, 0.6
2023/02/17 22:10:00,52.7, 0.7
2023/02/17 22:20:00,52.7, 0.4
2023/02/17 22:30:00,52.7, 0.6
2023/02/17 22:40:00,52.7, 0.4
2023/02/17 22:50:00,52.6, 0.7
2023/02/17 23:00:00,52.5, 0.3
2023/02/17 23:10:00,52.6, 0.5
2023/02/17 23:20:00,52.5, 0.4
2023/02/17 23:30:00,52.5, 0.5
2023/02/17 23:40:00,52.5, 0.8
2023/02/17 23:50:00,52.5, 0.7
