2024/03/02 00:00:00, 2.2,-1.2
2024/03/02 00:10:00, 2.2,-1.8
2024/03/02 00:20:00, 2.4,-1.7
2024/03/02 00:30:00, 2.8,-1.7
2024/03/02 00:40:00, 3.3,-1.9
2024/03/02 00:50:00, 3.3,-1.9
2024/03/02 01:00:00, 3.7,-1.9
2024/03/02 01:10:00, 4.2,-2.1
2024/03/02 01:20:00, 4.5,-1.9
2024/03/02 01:30:00, 4.7,-1.8
2024/03/02 01:40:00, 5.2,-1.8
2024/03/02 01:50:00, 5.7,-1.9
2024/03/02 02:00:00, 6.3,-2.1
2024/03/02 02:10:00, 6.6,-1.9
2024/03/02 02:20:00, 6.7,-2.0
2024/03/02 02:30:00, 6.9,-1.9
2024/03/02 02:40:00, 6.8,-1.7
2024/03/02 02:50:00, 7.0,-1.9
2024/03/02 03:00:00, 7.4,-2.1
2024/03/02 03:10:00, 7.7,-2.2
2024/03/02 03:20:00, 7.6,-2.0
2024/03/02 03:30:00, 7.9,-2.0
2024/03/02 03:40:00, 8.2,-2.2
2024/03/02 03:50:00, 8.2,-2.1
2024/03/02 04:00:00, 8.3,-2.3
2024/03/02 04:10:00, 8.6,-2.3
2024/03/02 04:20:00, 8.8,-2.5
2024/03/02 04:30:00, 9.1,-2.5
2024/03/02 04:40:00, 9.3,-2.5
2024/03/02 04:50:00, 9.5,-2.3
2024/03/02 05:00:00, 9.7,-2.6
2024/03/02 05:10:00,10.1,-2.6
2024/03/02 05:20:00,10.3,-2.6
2024/03/02 05:30:00,10.3,-2.6
2024/03/02 05:40:00,10.4,-2.5
2024/03/02 05:50:00,10.4,-2.7
2024/03/02 06:00:00,10.3,-2.7
2024/03/02 06:10:00,10.5,-2.7
2024/03/02 06:20:00,10.9,-2.8
2024/03/02 06:30:00,11.4,-3.0
2024/03/02 06:40:00,11.3,-3.0
2024/03/02 06:50:00,11.2,-3.0
2024/03/02 07:00:00,11.2,-2.7
2024/03/02 07:10:00,11.2,-2.8
2024/03/02 07:20:00,11.2,-2.6
2024/03/02 07:30:00,11.4,-2.7
2024/03/02 07:40:00,11.5,-2.4
2024/03/02 07:50:00,11.8,-2.1
2024/03/02 08:00:00,12.0,-1.3
2024/03/02 08:10:00,12.0,-1.2
2024/03/02 08:20:00,11.8,-1.4
2024/03/02 08:30:00,11.8,-0.9
2024/03/02 08:40:00,11.5,-1.7
2024/03/02 08:50:00,11.5,-1.8
2024/03/02 09:00:00,12.1,-1.3
2024/03/02 09:10:00,12.2,-1.4
2024/03/02 09:20:00,12.6,-1.0
2024/03/02 09:30:00,12.9, 0.3
2024/03/02 09:40:00,---,-0.6
2024/03/02 09:50:00,86.8,-1.2
2024/03/02 10:00:00,50.0, 0.0
2024/03/02 10:10:00,12.2,-0.1
2024/03/02 10:20:00,12.0, 0.6
2024/03/02 10:30:00,12.2,-0.2
2024/03/02 10:40:00,11.7,-0.5
2024/03/02 10:50:00,11.7,-0.9
2024/03/02 11:00:00,11.7,-0.9
2024/03/02 11:10:00,12.1,-1.1
2024/03/02 11:20:00,12.3,-1.0
2024/03/02 11:30:00,12.4,-0.8
2024/03/02 11:40:00,13.6,-0.7
2024/03/02 11:50:00,14.1,-0.9
2024/03/02 12:00:00,14.3,-0.6
2024/03/02 12:10:00,14.6,-0.6
2024/03/02 12:20:00,15.1, 0.1
2024/03/02 12:30:00,15.2,-0.1
2024/03/02 12:40:00,14.6,-0.4
2024/03/02 12:50:00,15.3,-0.7
2024/03/02 13:00:00,15.8, 0.1
2024/03/02 13:10:00,16.1, 0.0
2024/03/02 13:20:00,16.1,-0.6
2024/03/02 13:30:00,15.6,-0.7
2024/03/02 13:40:00,16.0,-0.7
2024/03/02 13:50:00,16.4,-1.0
2024/03/02 14:00:00,16.3,-0.7
2024/03/02 14:10:00,16.4,-0.7
2024/03/02 14:20:00,16.8,-1.2
2024/03/02 14:30:00,17.3,-1.0
2024/03/02 14:40:00,17.5,-0.4
2024/03/02 14:50:00,17.5,-0.2
2024/03/02 15:00:00,17.3, 0.0
2024/03/02 15:10:00,17.1,-0.1
2024/03/02 15:20:00,16.8,-0.9
2024/03/02 15:30:00,17.2, 0.1
2024/03/02 15:40:00,18.0, 2.2
2024/03/02 15:50:00,17.4, 0.5
2024/03/02 16:00:00,17.0,-0.4
2024/03/02 16:10:00,17.0,-1.7
2024/03/02 16:20:00,17.7,-1.6
