2023/07/27 00:00:00, 0.0,23.3
2023/07/27 00:10:00, 0.0,23.4
2023/07/27 00:20:00, 0.0,23.0
2023/07/27 00:30:00, 0.1,22.9
2023/07/27 00:40:00, 0.0,23.0
2023/07/27 00:50:00, 0.0,22.7
2023/07/27 01:00:00, 0.1,22.8
2023/07/27 01:10:00, 0.0,22.9
2023/07/27 01:20:00, 0.0,22.8
2023/07/27 01:30:00, 0.0,22.9
2023/07/27 01:40:00, 0.1,22.6
2023/07/27 01:50:00, 0.1,22.6
2023/07/27 02:00:00, 2.3,22.4
2023/07/27 02:10:00, 2.3,22.3
2023/07/27 02:20:00, 0.1,22.6
2023/07/27 02:30:00, 0.0,22.5
2023/07/27 02:40:00, 8.9,22.6
2023/07/27 02:50:00,11.3,22.3
2023/07/27 03:00:00,20.3,22.5
2023/07/27 03:10:00,20.3,22.5
2023/07/27 03:20:00,20.1,22.3
2023/07/27 03:30:00,20.0,22.3
2023/07/27 03:40:00,19.7,22.2
2023/07/27 03:50:00,19.5,22.2
2023/07/27 04:00:00,19.2,21.9
2023/07/27 04:10:00,19.3,22.1
2023/07/27 04:20:00,19.3,22.0
2023/07/27 04:30:00,19.5,22.0
2023/07/27 04:40:00,20.0,22.0
2023/07/27 04:50:00,20.5,22.3
2023/07/27 05:00:00,21.3,22.0
2023/07/27 05:10:00,21.9,22.1
2023/07/27 05:20:00,22.0,22.4
2023/07/27 05:30:00,21.3,22.3
2023/07/27 05:40:00,20.3,22.3
2023/07/27 05:50:00,19.6,22.2
2023/07/27 06:00:00,19.0,22.1
2023/07/27 06:10:00,18.7,22.3
2023/07/27 06:20:00,18.6,22.5
2023/07/27 06:30:00,18.4,22.6
2023/07/27 06:40:00,18.2,22.9
2023/07/27 06:50:00,18.0,23.1
2023/07/27 07:00:00,17.9,23.2
2023/07/27 07:10:00,17.4,23.9
2023/07/27 07:20:00,17.1,24.4
2023/07/27 07:30:00,16.9,24.0
2023/07/27 07:40:00,16.8,24.3
2023/07/27 07:50:00,16.5,25.3
2023/07/27 08:00:00,16.2,25.2
2023/07/27 08:10:00,16.0,26.1
2023/07/27 08:20:00,16.2,26.7
2023/07/27 08:30:00,16.0,27.2
2023/07/27 08:40:00,16.2,27.2
2023/07/27 08:50:00,16.6,28.2
2023/07/27 09:00:00,16.6,28.8
2023/07/27 09:10:00,---,29.3
2023/07/27 09:20:00, 0.0,29.4
2023/07/27 09:30:00,---,30.3
2023/07/27 09:40:00,---,31.0
2023/07/27 09:50:00,---,31.6
2023/07/27 10:00:00, 0.0,31.7
2023/07/27 10:10:00, 0.0,32.0
2023/07/27 10:20:00,20.4,32.4
2023/07/27 10:30:00,---,33.3
2023/07/27 10:40:00,13.1,31.9
2023/07/27 10:50:00, 0.1,32.6
2023/07/27 11:00:00, 0.1,33.6
2023/07/27 11:10:00, 0.0,34.1
2023/07/27 11:20:00, 0.0,34.1
2023/07/27 11:30:00, 0.0,34.3
2023/07/27 11:40:00, 0.1,35.2
2023/07/27 11:50:00, 0.0,35.0
2023/07/27 12:00:00, 0.3,34.1
2023/07/27 12:10:00, 0.5,33.0
2023/07/27 12:20:00, 3.5,33.1
2023/07/27 12:30:00,15.5,33.5
2023/07/27 12:40:00,17.9,34.8
2023/07/27 12:50:00,17.8,33.6
2023/07/27 13:00:00,17.8,34.7
2023/07/27 13:10:00,17.7,33.8
2023/07/27 13:20:00,18.0,33.9
2023/07/27 13:30:00,18.4,33.9
2023/07/27 13:40:00,17.9,34.1
2023/07/27 13:50:00,17.6,34.1
2023/07/27 14:00:00,17.2,33.5
2023/07/27 14:10:00,17.7,33.9
2023/07/27 14:20:00,17.2,33.5
2023/07/27 14:30:00,16.9,34.4
2023/07/27 14:40:00,16.9,34.0
2023/07/27 14:50:00,16.8,33.9
2023/07/27 15:00:00,16.7,32.8
2023/07/27 15:10:00,16.5,32.2
2023/07/27 15:20:00,16.6,31.2
2023/07/27 15:30:00,15.8,30.3
2023/07/27 15:40:00,15.6,30.0
2023/07/27 15:50:00,15.7,29.5
2023/07/27 16:00:00,16.0,29.2
2023/07/27 16:10:00,15.8,29.3
2023/07/27 16:20:00,15.8,28.9
2023/07/27 16:30:00,15.9,28.1
2023/07/27 16:40:00,16.2,27.7
2023/07/27 16:50:00,16.5,27.5
2023/07/27 17:00:00,16.7,27.0
2023/07/27 17:10:00,16.8,27.2
2023/07/27 17:20:00,16.8,27.1
2023/07/27 17:30:00,16.6,26.6
2023/07/27 17:40:00,16.4,26.3
2023/07/27 17:50:00,16.3,26.1
2023/07/27 18:00:00,16.3,25.8
2023/07/27 18:10:00,16.1,25.9
2023/07/27 18:20:00,14.6,26.1
2023/07/27 18:30:00, 9.4,26.0
2023/07/27 18:40:00, 4.9,25.7
2023/07/27 18:50:00, 0.6,25.6
2023/07/27 19:00:00, 0.1,25.8
2023/07/27 19:10:00, 0.0,25.8
2023/07/27 19:20:00, 0.0,25.1
2023/07/27 19:30:00, 0.0,25.3
2023/07/27 19:40:00, 0.0,25.0
2023/07/27 19:50:00, 0.1,24.8
2023/07/27 20:00:00, 0.1,24.7
2023/07/27 20:10:00, 0.1,24.6
2023/07/27 20:20:00, 0.1,24.6
2023/07/27 20:30:00, 0.0,24.6
2023/07/27 20:40:00, 0.0,24.7
2023/07/27 20:50:00, 0.0,24.6
2023/07/27 21:00:00, 0.0,24.3
2023/07/27 21:10:00, 0.1,24.2
2023/07/27 21:20:00, 0.1,24.1
2023/07/27 21:30:00, 0.0,24.0
2023/07/27 21:40:00, 0.0,24.0
2023/07/27 21:50:00, 0.0,24.0
2023/07/27 22:00:00, 0.0,23.9
2023/07/27 22:10:00, 0.0,23.7
2023/07/27 22:20:00, 0.1,23.8
2023/07/27 22:30:00, 0.0,23.3
2023/07/27 22:40:00, 0.0,23.5
2023/07/27 22:50:00, 0.0,23.3
2023/07/27 23:00:00, 0.0,23.5
2023/07/27 23:10:00, 0.0,23.3
2023/07/27 23:20:00, 0.0,23.3
2023/07/27 23:30:00, 0.0,23.1
2023/07/27 23:40:00, 0.0,23.0
2023/07/27 23:50:00, 0.0,23.0
