2023/02/11 00:00:00, 6.1, 2.4
2023/02/11 00:10:00, 5.6, 2.4
2023/02/11 00:20:00, 5.3, 2.5
2023/02/11 00:30:00, 5.3, 2.4
2023/02/11 00:40:00, 5.3, 2.4
2023/02/11 00:50:00, 5.2, 2.3
2023/02/11 01:00:00, 5.3, 2.1
2023/02/11 01:10:00, 5.3, 2.2
2023/02/11 01:20:00, 5.2, 1.9
2023/02/11 01:30:00, 5.3, 2.1
2023/02/11 01:40:00, 5.3, 2.2
2023/02/11 01:50:00, 5.3, 2.2
2023/02/11 02:00:00, 5.3, 2.4
2023/02/11 02:10:00, 5.1, 2.8
2023/02/11 02:20:00, 4.9, 3.2
2023/02/11 02:30:00, 4.8, 3.3
2023/02/11 02:40:00, 4.9, 3.2
2023/02/11 02:50:00, 4.7, 3.0
2023/02/11 03:00:00, 4.8, 4.1
2023/02/11 03:10:00, 4.8, 3.7
2023/02/11 03:20:00, 4.7, 3.6
2023/02/11 03:30:00, 4.7, 3.9
2023/02/11 03:40:00, 4.5, 3.7
2023/02/11 03:50:00, 4.5, 4.2
2023/02/11 04:00:00, 4.2, 4.4
2023/02/11 04:10:00, 4.3, 4.2
2023/02/11 04:20:00, 4.3, 3.7
2023/02/11 04:30:00, 4.0, 4.0
2023/02/11 04:40:00, 3.9, 3.4
2023/02/11 04:50:00, 3.9, 2.8
2023/02/11 05:00:00, 3.9, 2.8
2023/02/11 05:10:00, 3.9, 2.6
2023/02/11 05:20:00, 3.9, 2.3
2023/02/11 05:30:00, 3.9, 1.9
2023/02/11 05:40:00, 4.0, 1.8
2023/02/11 05:50:00, 4.0, 1.5
2023/02/11 06:00:00, 3.9, 1.5
2023/02/11 06:10:00, 3.9, 1.2
2023/02/11 06:20:00, 4.0, 1.3
2023/02/11 06:30:00, 4.0, 1.4
2023/02/11 06:40:00, 4.1, 1.0
2023/02/11 06:50:00, 4.1, 1.2
2023/02/11 07:00:00, 4.1, 1.4
2023/02/11 07:10:00, 4.2, 1.6
2023/02/11 07:20:00, 4.2, 1.8
2023/02/11 07:30:00, 4.2, 2.0
2023/02/11 07:40:00, 3.9, 2.8
2023/02/11 07:50:00, 3.9, 3.9
2023/02/11 08:00:00, 3.9, 4.4
2023/02/11 08:10:00, 4.1, 4.6
2023/02/11 08:20:00, 4.2, 5.3
2023/02/11 08:30:00, 4.3, 5.7
2023/02/11 08:40:00, 4.5, 5.1
2023/02/11 08:50:00, 4.5, 5.4
2023/02/11 09:00:00, 4.5, 5.3
2023/02/11 09:10:00, 4.7, 6.3
2023/02/11 09:20:00, 4.7, 6.8
2023/02/11 09:30:00,---, 7.7
2023/02/11 09:40:00,81.9, 7.5
2023/02/11 09:50:00, 4.1, 6.5
2023/02/11 10:00:00,27.3, 6.9
2023/02/11 10:10:00,42.5, 7.8
2023/02/11 10:20:00, 3.9, 7.6
2023/02/11 10:30:00, 3.9, 7.8
2023/02/11 10:40:00,---, 7.9
2023/02/11 10:50:00, 4.0, 7.6
2023/02/11 11:00:00, 3.9, 7.8
2023/02/11 11:10:00,27.1, 7.9
2023/02/11 11:20:00, 3.8, 7.8
2023/02/11 11:30:00,34.8, 9.0
2023/02/11 11:40:00,55.4, 9.3
2023/02/11 11:50:00, 3.5, 9.0
2023/02/11 12:00:00, 3.4, 8.4
2023/02/11 12:10:00, 3.1, 9.6
2023/02/11 12:20:00, 3.0, 9.2
2023/02/11 12:30:00, 2.8, 8.7
2023/02/11 12:40:00, 2.9, 8.5
2023/02/11 12:50:00, 2.9, 8.5
2023/02/11 13:00:00, 2.9, 8.5
2023/02/11 13:10:00, 2.6, 8.1
2023/02/11 13:20:00, 2.6, 8.6
2023/02/11 13:30:00, 2.5, 8.8
2023/02/11 13:40:00, 2.5, 8.4
2023/02/11 13:50:00, 2.3, 8.5
2023/02/11 14:00:00, 2.3, 8.2
2023/02/11 14:10:00, 2.3, 8.1
2023/02/11 14:20:00, 2.2, 7.4
2023/02/11 14:30:00, 2.2, 7.5
2023/02/11 14:40:00, 1.7, 8.5
2023/02/11 14:50:00, 1.5, 8.6
2023/02/11 15:00:00, 1.5, 8.7
2023/02/11 15:10:00, 1.6, 8.2
2023/02/11 15:20:00, 1.6, 7.8
2023/02/11 15:30:00, 1.9, 7.7
2023/02/11 15:40:00, 1.9, 7.3
2023/02/11 15:50:00, 2.0, 7.3
2023/02/11 16:00:00, 1.8, 6.5
2023/02/11 16:10:00, 1.7, 6.0
2023/02/11 16:20:00, 1.5, 5.7
2023/02/11 16:30:00, 1.4, 5.3
2023/02/11 16:40:00, 1.3, 4.9
2023/02/11 16:50:00, 1.3, 4.8
2023/02/11 17:00:00, 1.4, 4.7
2023/02/11 17:10:00, 1.4, 4.4
2023/02/11 17:20:00, 1.5, 4.3
2023/02/11 17:30:00, 1.5, 3.9
2023/02/11 17:40:00, 1.5, 3.4
2023/02/11 17:50:00, 1.4, 3.5
2023/02/11 18:00:00, 1.4, 3.4
2023/02/11 18:10:00, 1.4, 3.0
2023/02/11 18:20:00, 1.4, 2.6
2023/02/11 18:30:00, 1.5, 2.6
2023/02/11 18:40:00, 1.4, 2.4
2023/02/11 18:50:00, 1.6, 2.2
2023/02/11 19:00:00, 1.6, 2.2
2023/02/11 19:10:00, 1.7, 2.2
2023/02/11 19:20:00, 1.7, 1.9
2023/02/11 19:30:00, 1.6, 2.0
2023/02/11 19:40:00, 1.5, 1.9
2023/02/11 19:50:00, 1.5, 1.8
2023/02/11 20:00:00, 1.5, 2.1
2023/02/11 20:10:00, 1.5, 1.8
2023/02/11 20:20:00, 1.5, 1.8
2023/02/11 20:30:00, 1.4, 1.9
2023/02/11 20:40:00, 1.4, 1.6
2023/02/11 20:50:00, 1.4, 1.6
2023/02/11 21:00:00, 1.4, 1.8
2023/02/11 21:10:00, 1.3, 1.7
2023/02/11 21:20:00, 1.5, 1.6
2023/02/11 21:30:00, 1.5, 1.7
2023/02/11 21:40:00, 1.4, 1.6
2023/02/11 21:50:00, 1.6, 1.6
2023/02/11 22:00:00, 1.6, 1.2
2023/02/11 22:10:00, 1.4, 1.3
2023/02/11 22:20:00, 1.3, 1.4
2023/02/11 22:30:00, 1.7, 1.3
2023/02/11 22:40:00, 1.4, 1.4
2023/02/11 22:50:00, 1.0, 1.3
2023/02/11 23:00:00, 0.9, 1.1
2023/02/11 23:10:00, 1.1, 1.1
2023/02/11 23:20:00, 1.2, 1.1
2023/02/11 23:30:00, 1.2, 1.2
2023/02/11 23:40:00, 1.1, 1.4
2023/02/11 23:50:00, 1.2, 1.2
