2024/03/31 00:00:00, 0.0, 9.7
2024/03/31 00:10:00, 0.0, 9.8
2024/03/31 00:20:00, 0.0,10.2
2024/03/31 00:30:00, 0.0,10.2
2024/03/31 00:40:00, 0.0,10.3
2024/03/31 00:50:00, 0.0, 9.8
2024/03/31 01:00:00, 0.0, 9.8
2024/03/31 01:10:00, 0.0, 9.7
2024/03/31 01:20:00, 0.0, 9.6
2024/03/31 01:30:00, 0.0, 9.9
2024/03/31 01:40:00, 0.0,10.0
2024/03/31 01:50:00, 0.0,10.3
2024/03/31 02:00:00, 0.0,10.2
2024/03/31 02:10:00, 0.0,10.2
2024/03/31 02:20:00, 0.0,10.0
2024/03/31 02:30:00, 0.0, 9.9
2024/03/31 02:40:00, 0.0, 9.9
2024/03/31 02:50:00, 0.0,10.2
2024/03/31 03:00:00, 0.0,10.1
2024/03/31 03:10:00, 0.0,10.2
2024/03/31 03:20:00, 0.0,10.0
2024/03/31 03:30:00, 0.0,10.2
2024/03/31 03:40:00, 0.0,10.2
2024/03/31 03:50:00, 0.0,10.4
2024/03/31 04:00:00, 0.0,10.5
2024/03/31 04:10:00, 0.0,10.1
2024/03/31 04:20:00, 0.0,10.5
2024/03/31 04:30:00, 0.0,10.4
2024/03/31 04:40:00, 0.0,10.6
2024/03/31 04:50:00, 0.0,10.5
2024/03/31 05:00:00, 0.0,10.4
2024/03/31 05:10:00, 0.0,11.2
2024/03/31 05:20:00, 0.0,11.2
2024/03/31 05:30:00, 0.0,10.7
2024/03/31 05:40:00, 0.0,10.5
2024/03/31 05:50:00, 0.0,10.3
2024/03/31 06:00:00, 0.0,10.1
2024/03/31 06:10:00, 0.0,10.3
2024/03/31 06:20:00, 0.0,10.2
2024/03/31 06:30:00, 0.0, 9.9
2024/03/31 06:40:00, 0.0, 9.6
2024/03/31 06:50:00, 0.0, 9.6
2024/03/31 07:00:00, 0.0, 9.5
2024/03/31 07:10:00, 0.0, 9.4
2024/03/31 07:20:00, 0.0, 9.8
2024/03/31 07:30:00, 0.0, 9.6
2024/03/31 07:40:00, 0.0, 9.6
2024/03/31 07:50:00, 0.0, 9.5
2024/03/31 08:00:00, 0.0, 9.6
2024/03/31 08:10:00, 0.0, 9.6
2024/03/31 08:20:00, 0.0, 9.6
2024/03/31 08:30:00, 0.0,10.3
2024/03/31 08:40:00, 0.0,10.8
2024/03/31 08:50:00, 0.0,11.7
2024/03/31 09:00:00, 0.0,11.9
2024/03/31 09:10:00, 0.0,12.8
2024/03/31 09:20:00, 0.0,12.9
2024/03/31 09:30:00, 0.0,13.6
2024/03/31 09:40:00, 0.0,13.7
2024/03/31 09:50:00, 0.0,12.9
2024/03/31 10:00:00, 0.0,12.9
2024/03/31 10:10:00, 0.0,13.1
2024/03/31 10:20:00, 0.0,12.9
2024/03/31 10:30:00, 0.0,12.8
2024/03/31 10:40:00, 0.0,12.9
2024/03/31 10:50:00, 0.0,12.7
2024/03/31 11:00:00, 0.0,13.2
2024/03/31 11:10:00, 0.0,14.5
2024/03/31 11:20:00, 0.1,15.4
2024/03/31 11:30:00, 0.0,15.6
2024/03/31 11:40:00, 0.0,16.8
2024/03/31 11:50:00, 0.1,16.3
2024/03/31 12:00:00, 0.0,16.0
2024/03/31 12:10:00, 0.0,15.5
2024/03/31 12:20:00, 0.0,14.7
2024/03/31 12:30:00, 0.0,15.5
2024/03/31 12:40:00, 0.0,14.2
2024/03/31 12:50:00, 0.0,14.1
2024/03/31 13:00:00, 0.0,14.6
2024/03/31 13:10:00, 0.0,14.7
2024/03/31 13:20:00, 0.0,13.5
2024/03/31 13:30:00, 0.0,14.4
2024/03/31 13:40:00, 0.0,13.4
2024/03/31 13:50:00, 0.0,13.0
2024/03/31 14:00:00, 0.0,12.7
2024/03/31 14:10:00, 0.0,12.5
2024/03/31 14:20:00, 0.0,12.7
2024/03/31 14:30:00, 0.0,13.4
2024/03/31 14:40:00, 0.0,13.8
2024/03/31 14:50:00, 0.0,13.3
2024/03/31 15:00:00, 0.0,13.7
2024/03/31 15:10:00, 0.0,13.1
2024/03/31 15:20:00, 0.0,12.8
2024/03/31 15:30:00, 0.0,12.6
2024/03/31 15:40:00, 0.0,12.8
2024/03/31 15:50:00, 0.0,13.1
2024/03/31 16:00:00, 0.0,12.4
2024/03/31 16:10:00, 0.0,12.6
2024/03/31 16:20:00, 0.0,12.7
2024/03/31 16:30:00, 0.0,13.0
2024/03/31 16:40:00, 0.0,12.4
2024/03/31 16:50:00, 0.0,12.5
2024/03/31 17:00:00, 0.0,12.3
2024/03/31 17:10:00, 0.0,12.1
2024/03/31 17:20:00, 0.0,11.9
2024/03/31 17:30:00, 0.0,11.8
2024/03/31 17:40:00, 0.0,11.8
2024/03/31 17:50:00, 0.0,11.5
2024/03/31 18:00:00, 0.0,11.3
2024/03/31 18:10:00, 0.0,11.2
2024/03/31 18:20:00, 0.0,11.0
2024/03/31 18:30:00, 0.0,10.7
2024/03/31 18:40:00, 0.0,10.3
2024/03/31 18:50:00, 0.0,10.4
2024/03/31 19:00:00, 0.0, 9.9
2024/03/31 19:10:00, 0.0, 9.8
2024/03/31 19:20:00, 0.0, 9.6
2024/03/31 19:30:00, 0.0, 9.4
2024/03/31 19:40:00, 0.0, 9.3
2024/03/31 19:50:00, 0.0, 9.3
2024/03/31 20:00:00, 0.0, 9.4
2024/03/31 20:10:00, 0.0, 9.4
2024/03/31 20:20:00, 0.0, 9.2
2024/03/31 20:30:00, 0.0, 9.2
2024/03/31 20:40:00, 0.0, 9.0
2024/03/31 20:50:00, 0.0, 8.9
2024/03/31 21:00:00, 0.0, 8.9
2024/03/31 21:10:00, 0.0, 8.9
2024/03/31 21:20:00, 0.0, 8.8
2024/03/31 21:30:00, 0.0, 8.4
2024/03/31 21:40:00, 0.0, 8.8
2024/03/31 21:50:00, 0.0, 8.7
2024/03/31 22:00:00, 0.0, 8.5
2024/03/31 22:10:00, 0.0, 8.7
2024/03/31 22:20:00, 0.0, 8.6
2024/03/31 22:30:00, 0.0, 8.4
2024/03/31 22:40:00, 0.0, 8.2
2024/03/31 22:50:00, 0.0, 8.2
2024/03/31 23:00:00, 0.0, 7.8
2024/03/31 23:10:00, 0.0, 7.7
2024/03/31 23:20:00, 0.0, 8.1
2024/03/31 23:30:00, 0.0, 7.9
2024/03/31 23:40:00, 0.0, 7.8
2024/03/31 23:50:00, 0.0, 8.0
