2023/05/11 00:00:00, 0.2, 8.8
2023/05/11 00:10:00, 0.1, 8.6
2023/05/11 00:20:00, 0.1, 8.4
2023/05/11 00:30:00, 0.1, 8.7
2023/05/11 00:40:00, 0.2, 8.1
2023/05/11 00:50:00, 0.1, 8.1
2023/05/11 01:00:00, 0.1, 7.8
2023/05/11 01:10:00, 0.1, 8.0
2023/05/11 01:20:00, 0.0, 7.8
2023/05/11 01:30:00, 0.0, 7.7
2023/05/11 01:40:00, 0.1, 7.4
2023/05/11 01:50:00, 0.0, 7.5
2023/05/11 02:00:00, 0.0, 7.3
2023/05/11 02:10:00, 0.0, 7.4
2023/05/11 02:20:00, 0.0, 7.1
2023/05/11 02:30:00, 0.0, 7.1
2023/05/11 02:40:00, 0.0, 6.9
2023/05/11 02:50:00, 0.0, 6.6
2023/05/11 03:00:00, 0.0, 6.5
2023/05/11 03:10:00, 0.0, 6.5
2023/05/11 03:20:00, 0.0, 6.7
2023/05/11 03:30:00, 0.0, 6.5
2023/05/11 03:40:00, 0.0, 6.5
2023/05/11 03:50:00, 0.0, 6.3
2023/05/11 04:00:00, 0.1, 6.4
2023/05/11 04:10:00, 0.2, 6.4
2023/05/11 04:20:00, 0.1, 6.0
2023/05/11 04:30:00, 0.1, 6.0
2023/05/11 04:40:00, 0.1, 6.0
2023/05/11 04:50:00, 0.1, 5.7
2023/05/11 05:00:00, 0.1, 5.7
2023/05/11 05:10:00, 0.1, 5.7
2023/05/11 05:20:00, 0.1, 6.0
2023/05/11 05:30:00, 0.1, 6.0
2023/05/11 05:40:00, 0.1, 6.2
2023/05/11 05:50:00, 0.1, 6.0
2023/05/11 06:00:00, 0.1, 6.6
2023/05/11 06:10:00, 0.1, 6.8
2023/05/11 06:20:00, 0.0,15.1
2023/05/11 06:30:00, 0.0,17.3
2023/05/11 06:40:00, 0.0,18.6
2023/05/11 06:50:00, 0.0,19.0
2023/05/11 07:00:00, 0.0,19.6
2023/05/11 07:10:00, 0.0,19.5
2023/05/11 07:20:00, 0.0,17.8
2023/05/11 07:30:00, 0.0,14.8
2023/05/11 07:40:00, 0.0,14.7
2023/05/11 07:50:00, 0.0,14.1
2023/05/11 08:00:00, 0.0,14.8
2023/05/11 08:10:00, 0.0,14.7
2023/05/11 08:20:00, 0.0,15.3
2023/05/11 08:30:00, 0.0,15.6
2023/05/11 08:40:00, 0.0,15.7
2023/05/11 08:50:00, 0.0,16.4
2023/05/11 09:00:00, 0.0,16.6
2023/05/11 09:10:00, 0.0,16.8
2023/05/11 09:20:00, 0.0,17.3
2023/05/11 09:30:00, 0.0,17.9
2023/05/11 09:40:00, 0.0,18.2
2023/05/11 09:50:00, 0.0,18.4
2023/05/11 10:00:00, 0.0,18.7
2023/05/11 10:10:00, 0.0,19.2
2023/05/11 10:20:00, 0.0,19.2
2023/05/11 10:30:00, 0.0,19.5
2023/05/11 10:40:00, 0.0,19.3
2023/05/11 10:50:00, 0.0,19.9
2023/05/11 11:00:00, 0.0,20.2
2023/05/11 11:10:00, 0.0,20.3
2023/05/11 11:20:00, 0.0,20.4
2023/05/11 11:30:00, 0.0,20.7
2023/05/11 11:40:00, 0.0,20.6
2023/05/11 11:50:00, 0.0,20.7
2023/05/11 12:00:00, 0.0,20.8
2023/05/11 12:10:00, 0.0,20.4
2023/05/11 12:20:00, 0.0,20.3
2023/05/11 12:30:00, 0.0,20.8
2023/05/11 12:40:00, 0.0,20.8
2023/05/11 12:50:00, 0.0,20.3
2023/05/11 13:00:00, 0.0,20.3
2023/05/11 13:10:00, 0.0,20.4
2023/05/11 13:20:00, 0.0,20.1
2023/05/11 13:30:00, 0.0,20.1
2023/05/11 13:40:00, 0.0,19.8
2023/05/11 13:50:00, 0.0,19.5
2023/05/11 14:00:00, 0.0,19.6
2023/05/11 14:10:00, 0.0,19.9
2023/05/11 14:20:00, 0.0,19.6
2023/05/11 14:30:00, 0.0,19.1
2023/05/11 14:40:00, 0.1,19.0
2023/05/11 14:50:00, 0.0,18.8
2023/05/11 15:00:00, 0.0,18.6
2023/05/11 15:10:00, 0.1,18.4
2023/05/11 15:20:00, 0.0,18.5
2023/05/11 15:30:00, 0.0,18.3
2023/05/11 15:40:00, 0.0,18.0
2023/05/11 15:50:00, 0.0,18.0
2023/05/11 16:00:00, 0.0,17.9
2023/05/11 16:10:00, 0.0,17.6
2023/05/11 16:20:00, 0.0,17.4
2023/05/11 16:30:00, 0.0,17.2
2023/05/11 16:40:00, 0.1,17.1
2023/05/11 16:50:00, 0.1,16.9
2023/05/11 17:00:00, 0.1,16.6
2023/05/11 17:10:00, 0.1,16.6
2023/05/11 17:20:00, 0.1,16.2
2023/05/11 17:30:00, 0.1,16.1
2023/05/11 17:40:00, 0.1,15.8
2023/05/11 17:50:00, 0.1,15.5
2023/05/11 18:00:00, 0.1,15.2
2023/05/11 18:10:00, 0.0,15.0
2023/05/11 18:20:00, 0.0,14.7
2023/05/11 18:30:00, 0.1,14.4
2023/05/11 18:40:00, 0.0,14.2
2023/05/11 18:50:00, 0.2,13.7
2023/05/11 19:00:00, 0.1,13.7
2023/05/11 19:10:00, 0.1,13.4
2023/05/11 19:20:00, 0.1,12.9
2023/05/11 19:30:00, 0.0,12.1
2023/05/11 19:40:00, 0.0,11.7
2023/05/11 19:50:00, 0.0,11.4
2023/05/11 20:00:00, 0.1,11.2
2023/05/11 20:10:00, 0.1,10.9
2023/05/11 20:20:00, 0.0,10.6
2023/05/11 20:30:00, 0.0,10.5
2023/05/11 20:40:00, 0.0,10.2
2023/05/11 20:50:00, 0.0, 9.9
2023/05/11 21:00:00, 0.1, 9.7
2023/05/11 21:10:00, 0.0, 9.6
2023/05/11 21:20:00, 0.0, 9.3
2023/05/11 21:30:00, 0.1, 9.1
2023/05/11 21:40:00, 0.2, 9.0
2023/05/11 21:50:00, 0.1, 9.2
2023/05/11 22:00:00, 0.1, 8.5
2023/05/11 22:10:00, 0.1, 8.5
2023/05/11 22:20:00, 0.0, 8.1
2023/05/11 22:30:00, 0.1, 8.1
2023/05/11 22:40:00, 0.1, 8.1
2023/05/11 22:50:00, 0.0, 7.8
2023/05/11 23:00:00, 0.0, 7.6
2023/05/11 23:10:00, 0.1, 7.6
2023/05/11 23:20:00, 0.1, 7.6
2023/05/11 23:30:00, 0.1, 7.3
2023/05/11 23:40:00, 0.1, 7.1
2023/05/11 23:50:00, 0.0, 7.0
