2023/01/26 00:00:00,39.2,-7.4
2023/01/26 00:10:00,39.0,-7.6
2023/01/26 00:20:00,39.0,-7.8
2023/01/26 00:30:00,38.9,-7.8
2023/01/26 00:40:00,38.8,-8.2
2023/01/26 00:50:00,38.9,-7.9
2023/01/26 01:00:00,38.6,-8.2
2023/01/26 01:10:00,38.5,-8.3
2023/01/26 01:20:00,38.5,-8.8
2023/01/26 01:30:00,38.4,-8.6
2023/01/26 01:40:00,38.3,-8.6
2023/01/26 01:50:00,38.2,-8.8
2023/01/26 02:00:00,38.2,-9.3
2023/01/26 02:10:00,38.2,-9.0
2023/01/26 02:20:00,38.2,-9.0
2023/01/26 02:30:00,38.1,-8.8
2023/01/26 02:40:00,38.0,-9.6
2023/01/26 02:50:00,37.7,-9.5
2023/01/26 03:00:00,37.6,-9.5
2023/01/26 03:10:00,37.5,-9.9
2023/01/26 03:20:00,37.3,-9.3
2023/01/26 03:30:00,37.1,-9.3
2023/01/26 03:40:00,36.8,-9.6
2023/01/26 03:50:00,36.7,-9.6
2023/01/26 04:00:00,36.6,-9.5
2023/01/26 04:10:00,36.7,-9.7
2023/01/26 04:20:00,36.7,-10.2
2023/01/26 04:30:00,36.6,-9.9
2023/01/26 04:40:00,36.7,-9.3
2023/01/26 04:50:00,36.6,-9.1
2023/01/26 05:00:00,36.6,-9.2
2023/01/26 05:10:00,36.6,-9.5
2023/01/26 05:20:00,36.9,-9.5
2023/01/26 05:30:00,36.9,-9.6
2023/01/26 05:40:00,36.7,-9.5
2023/01/26 05:50:00,36.6,-9.5
2023/01/26 06:00:00,36.4,-9.5
2023/01/26 06:10:00,36.2,-9.4
2023/01/26 06:20:00,36.0,-9.8
2023/01/26 06:30:00,35.9,-10.0
2023/01/26 06:40:00,35.9,-9.7
2023/01/26 06:50:00,35.9,-9.6
2023/01/26 07:00:00,35.8,-9.5
2023/01/26 07:10:00,35.7,-9.3
2023/01/26 07:20:00,35.4,-9.1
2023/01/26 07:30:00,35.2,-8.2
2023/01/26 07:40:00,35.1,-7.7
2023/01/26 07:50:00,35.1,-7.4
2023/01/26 08:00:00,35.0,-6.7
2023/01/26 08:10:00,35.0,-5.7
2023/01/26 08:20:00,35.0,-4.8
2023/01/26 08:30:00,35.1,-4.3
2023/01/26 08:40:00,35.1,-3.9
2023/01/26 08:50:00,35.0,-2.8
2023/01/26 09:00:00,35.1,-1.5
2023/01/26 09:10:00,35.0,-1.4
2023/01/26 09:20:00,34.9,-0.9
2023/01/26 09:30:00,35.0,-0.2
2023/01/26 09:40:00,35.1, 0.9
2023/01/26 09:50:00,34.9, 0.9
2023/01/26 10:00:00,34.7, 2.1
2023/01/26 10:10:00,34.5, 2.2
2023/01/26 10:20:00,34.2, 2.4
2023/01/26 10:30:00,34.4, 2.4
2023/01/26 10:40:00,34.5, 4.1
2023/01/26 10:50:00,34.2, 3.4
2023/01/26 11:00:00,33.8, 2.2
2023/01/26 11:10:00,34.0, 4.2
2023/01/26 11:20:00,34.1, 5.2
2023/01/26 11:30:00,33.6, 6.1
2023/01/26 11:40:00,33.1, 6.0
2023/01/26 11:50:00,32.7, 4.6
2023/01/26 12:00:00,32.6, 4.1
2023/01/26 12:10:00,32.6, 4.3
2023/01/26 12:20:00,32.4, 4.4
2023/01/26 12:30:00,32.1, 3.5
2023/01/26 12:40:00,31.9, 3.5
2023/01/26 12:50:00,31.9, 4.4
2023/01/26 13:00:00,32.0, 4.9
2023/01/26 13:10:00,32.0, 4.5
2023/01/26 13:20:00,32.1, 4.7
2023/01/26 13:30:00,31.9, 4.4
2023/01/26 13:40:00,31.5, 4.5
2023/01/26 13:50:00,31.4, 5.1
2023/01/26 14:00:00,31.1, 4.2
2023/01/26 14:10:00,30.7, 3.8
2023/01/26 14:20:00,30.4, 3.2
2023/01/26 14:30:00,30.3, 3.2
2023/01/26 14:40:00,30.2, 2.8
2023/01/26 14:50:00,29.9, 2.5
2023/01/26 15:00:00,29.8, 1.9
2023/01/26 15:10:00,29.7, 1.7
2023/01/26 15:20:00,29.5, 1.5
2023/01/26 15:30:00,29.3, 1.3
2023/01/26 15:40:00,29.5, 1.5
2023/01/26 15:50:00,29.4, 1.6
2023/01/26 16:00:00,29.1, 1.5
2023/01/26 16:10:00,29.0, 1.8
2023/01/26 16:20:00,28.9, 1.4
2023/01/26 16:30:00,28.9, 1.1
2023/01/26 16:40:00,29.1, 0.8
2023/01/26 16:50:00,29.0, 1.0
2023/01/26 17:00:00,29.0, 0.8
2023/01/26 17:10:00,28.9, 0.3
2023/01/26 17:20:00,29.0, 0.2
2023/01/26 17:30:00,28.9, 0.0
2023/01/26 17:40:00,28.9, 0.2
2023/01/26 17:50:00,28.8,-0.2
2023/01/26 18:00:00,28.8,-0.3
2023/01/26 18:10:00,28.6,-0.9
2023/01/26 18:20:00,28.4,-0.8
2023/01/26 18:30:00,28.3,-0.9
2023/01/26 18:40:00,28.2,-0.8
2023/01/26 18:50:00,28.2,-0.7
2023/01/26 19:00:00,28.1,-0.7
2023/01/26 19:10:00,28.1,-1.1
2023/01/26 19:20:00,28.1,-0.9
2023/01/26 19:30:00,28.0,-0.7
2023/01/26 19:40:00,28.0,-0.7
2023/01/26 19:50:00,27.9,-0.6
2023/01/26 20:00:00,27.7,-0.7
2023/01/26 20:10:00,27.7,-0.6
2023/01/26 20:20:00,27.6,-0.6
2023/01/26 20:30:00,27.5,-0.7
2023/01/26 20:40:00,27.6,-0.7
2023/01/26 20:50:00,27.6,-0.4
2023/01/26 21:00:00,27.6,-0.8
2023/01/26 21:10:00,27.6,-0.7
2023/01/26 21:20:00,27.4,-0.7
2023/01/26 21:30:00,27.3,-0.9
2023/01/26 21:40:00,27.2,-0.8
2023/01/26 21:50:00,27.3,-1.0
2023/01/26 22:00:00,27.2,-1.0
2023/01/26 22:10:00,27.2,-1.0
2023/01/26 22:20:00,27.0,-0.9
2023/01/26 22:30:00,26.9,-1.1
2023/01/26 22:40:00,26.8,-1.2
2023/01/26 22:50:00,26.7,-1.1
2023/01/26 23:00:00,26.7,-1.1
2023/01/26 23:10:00,26.6,-1.3
2023/01/26 23:20:00,26.5,-1.1
2023/01/26 23:30:00,26.4,-1.2
2023/01/26 23:40:00,26.3,-1.2
2023/01/26 23:50:00,26.2,-0.7
