2023/08/06 00:00:00, 7.3,25.3
2023/08/06 00:10:00, 3.6,25.1
2023/08/06 00:20:00, 0.6,24.7
2023/08/06 00:30:00, 2.1,24.5
2023/08/06 00:40:00, 0.1,24.7
2023/08/06 00:50:00, 0.9,24.9
2023/08/06 01:00:00, 6.1,24.7
2023/08/06 01:10:00, 6.2,25.0
2023/08/06 01:20:00, 6.1,24.9
2023/08/06 01:30:00, 5.9,24.7
2023/08/06 01:40:00, 9.0,24.6
2023/08/06 01:50:00,12.6,24.3
2023/08/06 02:00:00,10.0,24.4
2023/08/06 02:10:00, 6.9,24.3
2023/08/06 02:20:00, 6.6,24.5
2023/08/06 02:30:00, 7.0,24.0
2023/08/06 02:40:00, 8.2,24.0
2023/08/06 02:50:00, 9.4,24.0
2023/08/06 03:00:00, 9.6,23.8
2023/08/06 03:10:00, 9.5,23.8
2023/08/06 03:20:00, 9.6,23.8
2023/08/06 03:30:00, 9.7,23.7
2023/08/06 03:40:00, 9.7,23.5
2023/08/06 03:50:00, 9.7,23.4
2023/08/06 04:00:00, 9.7,23.3
2023/08/06 04:10:00, 9.8,23.4
2023/08/06 04:20:00,12.0,23.2
2023/08/06 04:30:00,12.6,23.1
2023/08/06 04:40:00,12.7,23.3
2023/08/06 04:50:00,10.1,22.9
2023/08/06 05:00:00, 9.5,23.4
2023/08/06 05:10:00, 9.4,23.5
2023/08/06 05:20:00, 9.2,23.3
2023/08/06 05:30:00, 9.1,23.3
2023/08/06 05:40:00, 9.1,23.5
2023/08/06 05:50:00, 8.8,23.3
2023/08/06 06:00:00, 8.8,24.1
2023/08/06 06:10:00, 8.6,24.3
2023/08/06 06:20:00, 8.3,25.1
2023/08/06 06:30:00, 8.0,25.7
2023/08/06 06:40:00, 7.8,26.1
2023/08/06 06:50:00, 7.2,26.7
2023/08/06 07:00:00, 6.9,27.3
2023/08/06 07:10:00, 7.1,27.9
2023/08/06 07:20:00, 7.9,28.4
2023/08/06 07:30:00, 8.0,29.1
2023/08/06 07:40:00, 7.4,29.7
2023/08/06 07:50:00, 7.3,29.8
2023/08/06 08:00:00, 8.0,30.1
2023/08/06 08:10:00, 8.2,30.7
2023/08/06 08:20:00, 8.2,31.2
2023/08/06 08:30:00, 8.7,31.6
2023/08/06 08:40:00, 6.3,31.8
2023/08/06 08:50:00, 6.0,31.9
2023/08/06 09:00:00, 9.8,32.6
2023/08/06 09:10:00, 9.8,33.3
2023/08/06 09:20:00, 9.7,33.1
2023/08/06 09:30:00, 9.5,33.3
2023/08/06 09:40:00, 9.5,33.5
2023/08/06 09:50:00, 8.9,33.5
2023/08/06 10:00:00, 8.6,33.5
2023/08/06 10:10:00, 8.5,34.3
2023/08/06 10:20:00, 8.2,34.7
2023/08/06 10:30:00, 7.8,34.5
2023/08/06 10:40:00, 7.3,34.9
2023/08/06 10:50:00, 8.7,34.9
2023/08/06 11:00:00, 8.3,34.8
2023/08/06 11:10:00, 8.2,35.5
2023/08/06 11:20:00, 7.3,36.2
2023/08/06 11:30:00, 8.5,36.4
2023/08/06 11:40:00, 7.1,35.5
2023/08/06 11:50:00, 7.3,35.7
2023/08/06 12:00:00, 7.6,33.8
2023/08/06 12:10:00, 8.0,34.5
2023/08/06 12:20:00, 7.5,35.8
2023/08/06 12:30:00, 6.6,35.2
2023/08/06 12:40:00, 5.3,35.2
2023/08/06 12:50:00, 4.6,36.1
2023/08/06 13:00:00, 3.5,36.4
2023/08/06 13:10:00, 2.9,35.1
2023/08/06 13:20:00, 3.4,34.8
2023/08/06 13:30:00, 3.4,34.8
2023/08/06 13:40:00, 2.4,35.3
2023/08/06 13:50:00, 0.5,34.6
2023/08/06 14:00:00, 0.5,35.7
2023/08/06 14:10:00, 0.5,36.2
2023/08/06 14:20:00, 0.7,36.0
2023/08/06 14:30:00, 0.7,35.8
2023/08/06 14:40:00, 0.8,36.1
2023/08/06 14:50:00, 0.9,36.2
2023/08/06 15:00:00, 1.0,36.2
2023/08/06 15:10:00, 1.0,36.0
2023/08/06 15:20:00, 0.7,35.9
2023/08/06 15:30:00, 0.8,36.1
2023/08/06 15:40:00, 0.7,36.4
2023/08/06 15:50:00, 0.6,36.3
2023/08/06 16:00:00, 0.6,36.1
2023/08/06 16:10:00, 0.8,36.3
2023/08/06 16:20:00, 0.8,36.2
2023/08/06 16:30:00, 1.1,35.4
2023/08/06 16:40:00, 1.2,34.6
2023/08/06 16:50:00, 1.5,35.9
2023/08/06 17:00:00, 1.3,34.0
2023/08/06 17:10:00, 1.6,34.4
2023/08/06 17:20:00, 1.8,33.7
2023/08/06 17:30:00, 2.0,33.4
2023/08/06 17:40:00, 1.3,33.6
2023/08/06 17:50:00, 0.9,33.9
2023/08/06 18:00:00, 3.0,32.6
2023/08/06 18:10:00, 2.7,31.9
2023/08/06 18:20:00, 4.9,31.0
2023/08/06 18:30:00, 7.5,26.0
2023/08/06 18:40:00, 7.3,25.5
2023/08/06 18:50:00, 6.3,25.5
2023/08/06 19:00:00, 7.3,25.5
2023/08/06 19:10:00, 8.2,25.5
2023/08/06 19:20:00, 9.1,25.5
2023/08/06 19:30:00, 9.1,25.1
2023/08/06 19:40:00, 9.1,24.9
2023/08/06 19:50:00, 9.1,24.9
2023/08/06 20:00:00, 8.2,24.9
2023/08/06 20:10:00, 5.0,24.8
2023/08/06 20:20:00, 2.7,24.7
2023/08/06 20:30:00, 2.4,24.6
2023/08/06 20:40:00, 2.4,24.8
2023/08/06 20:50:00, 5.3,24.9
2023/08/06 21:00:00, 7.0,24.7
2023/08/06 21:10:00, 2.7,24.9
2023/08/06 21:20:00, 3.4,24.6
2023/08/06 21:30:00, 5.6,25.1
2023/08/06 21:40:00, 9.0,24.7
2023/08/06 21:50:00, 9.3,24.7
2023/08/06 22:00:00,10.2,24.5
2023/08/06 22:10:00,10.7,24.7
2023/08/06 22:20:00, 9.7,24.0
2023/08/06 22:30:00, 9.6,24.4
2023/08/06 22:40:00, 9.4,24.4
2023/08/06 22:50:00, 9.3,24.5
2023/08/06 23:00:00, 9.2,24.5
2023/08/06 23:10:00, 9.2,24.1
2023/08/06 23:20:00, 9.0,24.3
2023/08/06 23:30:00, 9.2,24.3
2023/08/06 23:40:00, 9.4,24.2
2023/08/06 23:50:00, 9.4,24.2
