2022/12/19 00:00:00,35.2,-5.1
2022/12/19 00:10:00,35.0,-4.9
2022/12/19 00:20:00,35.1,-5.1
2022/12/19 00:30:00,34.9,-5.1
2022/12/19 00:40:00,34.7,-4.9
2022/12/19 00:50:00,34.5,-5.0
2022/12/19 01:00:00,34.5,-5.0
2022/12/19 01:10:00,34.4,-4.8
2022/12/19 01:20:00,34.3,-5.0
2022/12/19 01:30:00,34.2,-5.2
2022/12/19 01:40:00,34.1,-5.1
2022/12/19 01:50:00,34.0,-5.0
2022/12/19 02:00:00,33.9,-5.1
2022/12/19 02:10:00,33.9,-5.2
2022/12/19 02:20:00,33.9,-5.0
2022/12/19 02:30:00,34.0,-4.9
2022/12/19 02:40:00,33.9,-4.8
2022/12/19 02:50:00,33.7,-5.2
2022/12/19 03:00:00,33.6,-5.6
2022/12/19 03:10:00,33.5,-5.0
2022/12/19 03:20:00,33.4,-5.0
2022/12/19 03:30:00,33.2,-4.9
2022/12/19 03:40:00,33.0,-5.1
2022/12/19 03:50:00,32.9,-5.2
2022/12/19 04:00:00,32.8,-5.3
2022/12/19 04:10:00,32.7,-5.1
2022/12/19 04:20:00,32.5,-5.0
2022/12/19 04:30:00,32.3,-4.9
2022/12/19 04:40:00,32.2,-5.3
2022/12/19 04:50:00,32.4,-5.1
2022/12/19 05:00:00,32.6,-5.2
2022/12/19 05:10:00,32.7,-5.2
2022/12/19 05:20:00,32.8,-5.0
2022/12/19 05:30:00,33.6,-5.0
2022/12/19 05:40:00,33.4,-4.8
2022/12/19 05:50:00,33.7,-4.9
2022/12/19 06:00:00,34.1,-4.8
2022/12/19 06:10:00,34.2,-4.8
2022/12/19 06:20:00,34.1,-4.8
2022/12/19 06:30:00,34.0,-4.9
2022/12/19 06:40:00,33.8,-4.6
2022/12/19 06:50:00,33.7,-4.9
2022/12/19 07:00:00,34.2,-4.9
2022/12/19 07:10:00,35.0,-4.8
2022/12/19 07:20:00,35.6,-4.9
2022/12/19 07:30:00,35.4,-4.8
2022/12/19 07:40:00,35.4,-4.7
2022/12/19 07:50:00,35.5,-4.8
2022/12/19 08:00:00,35.4,-4.7
2022/12/19 08:10:00,35.7,-4.8
2022/12/19 08:20:00,36.4,-4.7
2022/12/19 08:30:00,37.2,-4.6
2022/12/19 08:40:00,38.3,-4.7
2022/12/19 08:50:00,38.7,-4.7
2022/12/19 09:00:00,39.7,-4.5
2022/12/19 09:10:00,40.2,-4.6
2022/12/19 09:20:00,40.2,-4.3
2022/12/19 09:30:00,40.0,-4.4
2022/12/19 09:40:00,40.1,-4.6
2022/12/19 09:50:00,40.2,-4.5
2022/12/19 10:00:00,40.0,-4.4
2022/12/19 10:10:00,39.6,-4.5
2022/12/19 10:20:00,39.6,-4.5
2022/12/19 10:30:00,39.4,-4.3
2022/12/19 10:40:00,39.2,-4.3
2022/12/19 10:50:00,39.2,-4.0
2022/12/19 11:00:00,39.1,-4.2
2022/12/19 11:10:00,39.3,-3.8
2022/12/19 11:20:00,39.6,-3.9
2022/12/19 11:30:00,40.3,-3.6
2022/12/19 11:40:00,41.0,-3.6
2022/12/19 11:50:00,41.0,-3.9
2022/12/19 12:00:00,41.1,-3.7
2022/12/19 12:10:00,41.3,-3.7
2022/12/19 12:20:00,41.0,-3.5
2022/12/19 12:30:00,40.8,-3.5
2022/12/19 12:40:00,41.0,-3.6
2022/12/19 12:50:00,41.1,-3.4
2022/12/19 13:00:00,40.9,-3.7
2022/12/19 13:10:00,40.6,-3.2
2022/12/19 13:20:00,40.8,-3.1
2022/12/19 13:30:00,41.1,-3.5
2022/12/19 13:40:00,41.1,-3.1
2022/12/19 13:50:00,41.0,-3.2
2022/12/19 14:00:00,41.1,-3.2
2022/12/19 14:10:00,40.9,-3.0
2022/12/19 14:20:00,40.7,-3.3
2022/12/19 14:30:00,40.5,-3.7
2022/12/19 14:40:00,40.4,-3.1
2022/12/19 14:50:00,40.4,-3.2
2022/12/19 15:00:00,40.2,-3.3
2022/12/19 15:10:00,40.1,-3.8
2022/12/19 15:20:00,40.2,-3.5
2022/12/19 15:30:00,40.2,-3.6
2022/12/19 15:40:00,40.1,-3.7
2022/12/19 15:50:00,40.0,-4.0
2022/12/19 16:00:00,40.2,-3.7
2022/12/19 16:10:00,40.3,-3.8
2022/12/19 16:20:00,40.3,-3.8
2022/12/19 16:30:00,40.2,-3.9
2022/12/19 16:40:00,40.5,-3.8
2022/12/19 16:50:00,40.4,-3.9
2022/12/19 17:00:00,40.1,-4.1
2022/12/19 17:10:00,39.9,-3.7
2022/12/19 17:20:00,39.7,-3.8
2022/12/19 17:30:00,39.6,-3.9
2022/12/19 17:40:00,39.5,-3.9
2022/12/19 17:50:00,39.4,-3.9
2022/12/19 18:00:00,39.3,-3.9
2022/12/19 18:10:00,39.2,-3.6
2022/12/19 18:20:00,39.1,-3.8
2022/12/19 18:30:00,38.9,-3.9
2022/12/19 18:40:00,38.9,-3.9
2022/12/19 18:50:00,38.8,-3.9
2022/12/19 19:00:00,38.9,-3.7
2022/12/19 19:10:00,39.0,-3.9
2022/12/19 19:20:00,39.0,-3.8
2022/12/19 19:30:00,38.9,-3.7
2022/12/19 19:40:00,38.8,-3.8
2022/12/19 19:50:00,38.7,-3.8
2022/12/19 20:00:00,38.6,-3.8
2022/12/19 20:10:00,38.8,-3.8
2022/12/19 20:20:00,38.6,-3.9
2022/12/19 20:30:00,38.4,-3.9
2022/12/19 20:40:00,38.4,-3.7
2022/12/19 20:50:00,38.3,-3.6
2022/12/19 21:00:00,38.2,-3.5
2022/12/19 21:10:00,38.1,-3.5
2022/12/19 21:20:00,37.9,-3.7
2022/12/19 21:30:00,37.9,-3.7
2022/12/19 21:40:00,37.8,-3.5
2022/12/19 21:50:00,37.7,-3.5
2022/12/19 22:00:00,37.6,-3.1
2022/12/19 22:10:00,37.6,-3.5
2022/12/19 22:20:00,37.5,-3.4
2022/12/19 22:30:00,37.4,-3.3
2022/12/19 22:40:00,37.3,-3.5
2022/12/19 22:50:00,37.3,-3.2
2022/12/19 23:00:00,37.2,-3.3
2022/12/19 23:10:00,37.1,-3.5
2022/12/19 23:20:00,37.0,-3.7
2022/12/19 23:30:00,36.9,-3.6
2022/12/19 23:40:00,36.9,-3.7
2022/12/19 23:50:00,37.1,-4.0
