2024/01/30 00:00:00,32.6, 2.7
2024/01/30 00:10:00,32.5, 2.6
2024/01/30 00:20:00,32.5, 2.5
2024/01/30 00:30:00,32.5, 2.6
2024/01/30 00:40:00,32.5, 2.6
2024/01/30 00:50:00,32.5, 2.6
2024/01/30 01:00:00,32.7, 2.7
2024/01/30 01:10:00,32.7, 2.7
2024/01/30 01:20:00,32.5, 2.7
2024/01/30 01:30:00,32.6, 2.8
2024/01/30 01:40:00,32.5, 2.7
2024/01/30 01:50:00,32.4, 2.8
2024/01/30 02:00:00,32.4, 2.6
2024/01/30 02:10:00,32.4, 2.7
2024/01/30 02:20:00,32.5, 2.5
2024/01/30 02:30:00,32.4, 2.5
2024/01/30 02:40:00,32.3, 2.6
2024/01/30 02:50:00,32.3, 2.6
2024/01/30 03:00:00,32.3, 2.6
2024/01/30 03:10:00,32.2, 2.6
2024/01/30 03:20:00,32.4, 2.6
2024/01/30 03:30:00,32.4, 2.8
2024/01/30 03:40:00,32.5, 2.6
2024/01/30 03:50:00,32.2, 2.6
2024/01/30 04:00:00,31.9, 2.6
2024/01/30 04:10:00,31.9, 2.7
2024/01/30 04:20:00,31.9, 2.8
2024/01/30 04:30:00,31.9, 2.9
2024/01/30 04:40:00,31.9, 2.7
2024/01/30 04:50:00,31.9, 2.9
2024/01/30 05:00:00,31.8, 2.8
2024/01/30 05:10:00,31.8, 2.6
2024/01/30 05:20:00,31.8, 2.5
2024/01/30 05:30:00,31.8, 2.3
2024/01/30 05:40:00,31.7, 2.0
2024/01/30 05:50:00,31.7, 2.0
2024/01/30 06:00:00,31.7, 1.9
2024/01/30 06:10:00,31.7, 1.9
2024/01/30 06:20:00,31.7, 2.2
2024/01/30 06:30:00,31.7, 2.2
2024/01/30 06:40:00,31.7, 2.2
2024/01/30 06:50:00,31.7, 2.2
2024/01/30 07:00:00,31.7, 2.1
2024/01/30 07:10:00,31.7, 2.1
2024/01/30 07:20:00,31.7, 2.3
2024/01/30 07:30:00,31.6, 2.5
2024/01/30 07:40:00,31.5, 2.6
2024/01/30 07:50:00,31.5, 2.6
2024/01/30 08:00:00,31.4, 3.0
2024/01/30 08:10:00,31.3, 2.9
2024/01/30 08:20:00,31.4, 3.4
2024/01/30 08:30:00,31.4, 3.6
2024/01/30 08:40:00,31.4, 3.7
2024/01/30 08:50:00,31.5, 3.8
2024/01/30 09:00:00,31.5, 3.9
2024/01/30 09:10:00,31.5, 4.3
2024/01/30 09:20:00,31.5, 5.4
2024/01/30 09:30:00,31.5, 6.3
2024/01/30 09:40:00,31.5, 6.3
2024/01/30 09:50:00,31.3, 5.4
2024/01/30 10:00:00,31.3, 5.4
2024/01/30 10:10:00,31.3, 5.5
2024/01/30 10:20:00,31.3, 6.8
2024/01/30 10:30:00,31.2, 7.2
2024/01/30 10:40:00,31.2, 8.0
2024/01/30 10:50:00,31.2, 8.6
2024/01/30 11:00:00,31.2, 8.9
2024/01/30 11:10:00,31.0, 9.7
2024/01/30 11:20:00,30.9, 9.2
2024/01/30 11:30:00,30.9, 9.4
2024/01/30 11:40:00,30.9,10.4
2024/01/30 11:50:00,31.0,10.8
2024/01/30 12:00:00,31.0,11.1
2024/01/30 12:10:00,30.9,11.1
2024/01/30 12:20:00,31.1,11.1
2024/01/30 12:30:00,31.2,11.4
2024/01/30 12:40:00,31.1,11.3
2024/01/30 12:50:00,31.1,12.2
2024/01/30 13:00:00,31.0,11.1
2024/01/30 13:10:00,30.9,12.3
2024/01/30 13:20:00,30.9,11.7
2024/01/30 13:30:00,31.0,11.7
2024/01/30 13:40:00,30.9,13.5
2024/01/30 13:50:00,30.7,13.4
2024/01/30 14:00:00,30.7,13.9
2024/01/30 14:10:00,30.5,12.4
2024/01/30 14:20:00,30.5,11.9
2024/01/30 14:30:00,30.3, 9.7
2024/01/30 14:40:00,30.1,11.4
2024/01/30 14:50:00,30.1,10.4
2024/01/30 15:00:00,30.0,10.9
2024/01/30 15:10:00,29.7,11.3
2024/01/30 15:20:00,29.8,10.4
2024/01/30 15:30:00,29.6,12.8
2024/01/30 15:40:00,29.4,12.9
2024/01/30 15:50:00,29.3,12.5
2024/01/30 16:00:00,29.3,13.3
2024/01/30 16:10:00,29.1,11.6
2024/01/30 16:20:00,29.2,12.3
2024/01/30 16:30:00,29.1, 9.6
2024/01/30 16:40:00,29.0, 9.6
2024/01/30 16:50:00,28.7, 8.2
2024/01/30 17:00:00,28.6, 6.6
2024/01/30 17:10:00,28.8, 5.6
2024/01/30 17:20:00,28.1, 4.5
2024/01/30 17:30:00,28.0, 4.2
2024/01/30 17:40:00,28.0, 3.8
2024/01/30 17:50:00,27.9, 3.5
2024/01/30 18:00:00,27.8, 3.3
2024/01/30 18:10:00,27.7, 3.3
2024/01/30 18:20:00,27.8, 3.0
2024/01/30 18:30:00,27.7, 2.6
2024/01/30 18:40:00,27.6, 2.7
2024/01/30 18:50:00,27.6, 2.7
2024/01/30 19:00:00,27.6, 2.6
2024/01/30 19:10:00,27.6, 2.6
2024/01/30 19:20:00,27.6, 2.8
2024/01/30 19:30:00,27.6, 3.0
2024/01/30 19:40:00,27.6, 2.7
2024/01/30 19:50:00,27.5, 2.6
2024/01/30 20:00:00,27.6, 2.7
2024/01/30 20:10:00,27.7, 3.5
2024/01/30 20:20:00,27.8, 3.5
2024/01/30 20:30:00,27.8, 3.7
2024/01/30 20:40:00,27.9, 3.8
2024/01/30 20:50:00,28.1, 3.7
2024/01/30 21:00:00,28.2, 3.8
2024/01/30 21:10:00,28.4, 3.8
2024/01/30 21:20:00,28.4, 3.6
2024/01/30 21:30:00,28.2, 3.3
2024/01/30 21:40:00,28.3, 3.2
2024/01/30 21:50:00,28.4, 2.9
2024/01/30 22:00:00,28.5, 2.9
2024/01/30 22:10:00,28.4, 2.9
2024/01/30 22:20:00,28.4, 3.0
2024/01/30 22:30:00,28.4, 2.7
2024/01/30 22:40:00,28.2, 3.1
2024/01/30 22:50:00,28.2, 2.6
2024/01/30 23:00:00,28.2, 3.0
2024/01/30 23:10:00,28.2, 2.9
2024/01/30 23:20:00,28.1, 3.3
2024/01/30 23:30:00,28.1, 3.3
2024/01/30 23:40:00,28.1, 3.4
2024/01/30 23:50:00,28.1, 3.3
