2023/05/21 00:00:00, 0.1,12.6
2023/05/21 00:10:00, 0.1,12.8
2023/05/21 00:20:00, 0.2,12.9
2023/05/21 00:30:00, 0.3,12.8
2023/05/21 00:40:00, 0.3,12.5
2023/05/21 00:50:00, 0.3,12.8
2023/05/21 01:00:00, 0.2,12.6
2023/05/21 01:10:00, 0.2,12.7
2023/05/21 01:20:00, 0.1,12.5
2023/05/21 01:30:00, 0.1,12.4
2023/05/21 01:40:00, 0.1,12.5
2023/05/21 01:50:00, 0.2,12.5
2023/05/21 02:00:00, 0.2,12.8
2023/05/21 02:10:00, 0.2,12.5
2023/05/21 02:20:00, 0.2,12.4
2023/05/21 02:30:00, 0.2,12.5
2023/05/21 02:40:00, 0.2,12.3
2023/05/21 02:50:00, 0.2,12.3
2023/05/21 03:00:00, 0.2,12.1
2023/05/21 03:10:00, 0.1,12.2
2023/05/21 03:20:00, 0.1,12.2
2023/05/21 03:30:00, 0.1,12.1
2023/05/21 03:40:00, 0.1,12.0
2023/05/21 03:50:00, 0.1,11.9
2023/05/21 04:00:00, 0.2,12.0
2023/05/21 04:10:00, 0.2,11.8
2023/05/21 04:20:00, 0.1,11.8
2023/05/21 04:30:00, 0.1,11.9
2023/05/21 04:40:00, 0.1,11.8
2023/05/21 04:50:00, 0.1,11.7
2023/05/21 05:00:00, 0.1,11.7
2023/05/21 05:10:00, 0.1,11.6
2023/05/21 05:20:00, 0.2,11.7
2023/05/21 05:30:00, 0.2,11.7
2023/05/21 05:40:00, 0.1,11.8
2023/05/21 05:50:00, 0.1,11.8
2023/05/21 06:00:00, 0.2,11.8
2023/05/21 06:10:00, 0.1,11.8
2023/05/21 06:20:00, 0.1,11.6
2023/05/21 06:30:00, 0.1,12.1
2023/05/21 06:40:00, 0.2,12.3
2023/05/21 06:50:00, 0.2,12.5
2023/05/21 07:00:00, 0.2,12.7
2023/05/21 07:10:00, 0.2,12.8
2023/05/21 07:20:00, 0.1,13.5
2023/05/21 07:30:00, 0.0,14.4
2023/05/21 07:40:00, 0.0,16.1
2023/05/21 07:50:00, 0.0,15.8
2023/05/21 08:00:00, 0.0,16.8
2023/05/21 08:10:00, 0.0,17.4
2023/05/21 08:20:00, 0.0,18.3
2023/05/21 08:30:00, 0.1,19.0
2023/05/21 08:40:00, 0.1,19.1
2023/05/21 08:50:00, 0.1,20.4
2023/05/21 09:00:00, 0.0,20.8
2023/05/21 09:10:00, 0.0,21.4
2023/05/21 09:20:00, 0.0,21.5
2023/05/21 09:30:00, 0.0,22.6
2023/05/21 09:40:00, 0.0,24.0
2023/05/21 09:50:00, 0.0,24.8
2023/05/21 10:00:00, 0.0,25.8
2023/05/21 10:10:00, 0.0,25.8
2023/05/21 10:20:00, 0.0,27.0
2023/05/21 10:30:00, 0.0,26.9
2023/05/21 10:40:00, 0.0,27.4
2023/05/21 10:50:00, 0.0,26.9
2023/05/21 11:00:00, 0.0,27.6
2023/05/21 11:10:00, 0.0,27.4
2023/05/21 11:20:00, 0.0,27.7
2023/05/21 11:30:00, 0.0,28.1
2023/05/21 11:40:00, 0.0,27.9
2023/05/21 11:50:00, 0.0,28.1
2023/05/21 12:00:00, 0.0,28.5
2023/05/21 12:10:00, 0.0,27.8
2023/05/21 12:20:00, 0.0,27.8
2023/05/21 12:30:00, 0.0,28.1
2023/05/21 12:40:00, 0.0,27.6
2023/05/21 12:50:00, 0.0,27.7
2023/05/21 13:00:00, 0.0,28.1
2023/05/21 13:10:00, 0.0,27.6
2023/05/21 13:20:00, 0.0,27.2
2023/05/21 13:30:00, 0.0,27.6
2023/05/21 13:40:00, 0.0,27.5
2023/05/21 13:50:00, 0.0,27.1
2023/05/21 14:00:00, 0.0,27.4
2023/05/21 14:10:00, 0.0,27.2
2023/05/21 14:20:00, 0.0,28.2
2023/05/21 14:30:00, 0.0,28.9
2023/05/21 14:40:00, 0.0,28.3
2023/05/21 14:50:00, 0.0,28.7
2023/05/21 15:00:00, 0.0,28.3
2023/05/21 15:10:00, 0.0,28.6
2023/05/21 15:20:00, 0.0,28.6
2023/05/21 15:30:00, 0.0,28.6
2023/05/21 15:40:00, 0.0,28.9
2023/05/21 15:50:00, 0.0,28.7
2023/05/21 16:00:00, 0.0,28.7
2023/05/21 16:10:00, 0.0,28.8
2023/05/21 16:20:00, 0.0,28.6
2023/05/21 16:30:00, 0.0,28.9
2023/05/21 16:40:00, 0.0,28.9
2023/05/21 16:50:00, 0.0,27.7
2023/05/21 17:00:00, 0.0,27.1
2023/05/21 17:10:00, 0.0,27.2
2023/05/21 17:20:00, 0.0,27.1
2023/05/21 17:30:00, 0.0,25.5
2023/05/21 17:40:00, 0.0,25.4
2023/05/21 17:50:00, 0.0,23.5
2023/05/21 18:00:00, 0.0,23.1
2023/05/21 18:10:00, 0.0,23.2
2023/05/21 18:20:00, 0.0,22.7
2023/05/21 18:30:00, 0.0,22.5
2023/05/21 18:40:00, 0.0,21.9
2023/05/21 18:50:00, 0.0,21.6
2023/05/21 19:00:00, 0.0,20.9
2023/05/21 19:10:00, 0.0,20.5
2023/05/21 19:20:00, 0.0,20.2
2023/05/21 19:30:00, 0.0,19.8
2023/05/21 19:40:00, 0.0,19.9
2023/05/21 19:50:00, 0.0,19.4
2023/05/21 20:00:00, 0.1,19.0
2023/05/21 20:10:00, 0.1,18.6
2023/05/21 20:20:00, 0.1,18.5
2023/05/21 20:30:00, 0.1,18.2
2023/05/21 20:40:00, 0.0,18.1
2023/05/21 20:50:00, 0.0,17.9
2023/05/21 21:00:00, 0.0,17.6
2023/05/21 21:10:00, 0.0,17.4
2023/05/21 21:20:00, 0.1,17.2
2023/05/21 21:30:00, 0.1,17.2
2023/05/21 21:40:00, 0.0,17.0
2023/05/21 21:50:00, 0.0,16.9
2023/05/21 22:00:00, 0.0,16.8
2023/05/21 22:10:00, 0.0,16.8
2023/05/21 22:20:00, 0.0,16.8
2023/05/21 22:30:00, 0.0,16.7
2023/05/21 22:40:00, 0.1,16.5
2023/05/21 22:50:00, 0.1,16.2
2023/05/21 23:00:00, 0.1,16.2
2023/05/21 23:10:00, 0.1,16.1
2023/05/21 23:20:00, 0.0,15.7
2023/05/21 23:30:00, 0.1,15.9
2023/05/21 23:40:00, 0.1,15.7
2023/05/21 23:50:00, 0.1,15.4
