2024/04/24 00:00:00, 0.0,12.9
2024/04/24 00:10:00, 0.0,12.9
2024/04/24 00:20:00, 0.0,12.7
2024/04/24 00:30:00, 0.0,12.8
2024/04/24 00:40:00, 0.0,13.0
2024/04/24 00:50:00, 0.0,12.6
2024/04/24 01:00:00, 0.0,12.7
2024/04/24 01:10:00, 0.0,12.8
2024/04/24 01:20:00, 0.0,12.7
2024/04/24 01:30:00, 0.0,12.6
2024/04/24 01:40:00, 0.0,12.5
2024/04/24 01:50:00, 0.0,12.4
2024/04/24 02:00:00, 0.0,13.1
2024/04/24 02:10:00, 0.0,12.6
2024/04/24 02:20:00, 0.0,12.6
2024/04/24 02:30:00, 0.0,13.0
2024/04/24 02:40:00, 0.0,12.7
2024/04/24 02:50:00, 0.0,12.8
2024/04/24 03:00:00, 0.0,12.6
2024/04/24 03:10:00, 0.0,12.5
2024/04/24 03:20:00, 0.0,12.5
2024/04/24 03:30:00, 0.0,12.7
2024/04/24 03:40:00, 0.0,12.7
2024/04/24 03:50:00, 0.0,12.5
2024/04/24 04:00:00, 0.0,12.4
2024/04/24 04:10:00, 0.0,12.5
2024/04/24 04:20:00, 0.0,12.5
2024/04/24 04:30:00, 0.0,12.3
2024/04/24 04:40:00, 0.0,12.5
2024/04/24 04:50:00, 0.0,12.4
2024/04/24 05:00:00, 0.0,12.3
2024/04/24 05:10:00, 0.0,12.4
2024/04/24 05:20:00, 0.0,12.4
2024/04/24 05:30:00, 0.0,12.4
2024/04/24 05:40:00, 0.0,12.4
2024/04/24 05:50:00, 0.0,12.3
2024/04/24 06:00:00, 0.0,12.7
2024/04/24 06:10:00, 0.0,12.4
2024/04/24 06:20:00, 0.0,12.4
2024/04/24 06:30:00, 0.0,12.4
2024/04/24 06:40:00, 0.0,12.6
2024/04/24 06:50:00, 0.0,12.5
2024/04/24 07:00:00, 0.0,12.9
2024/04/24 07:10:00, 0.0,12.7
2024/04/24 07:20:00, 0.0,13.1
2024/04/24 07:30:00, 0.0,13.2
2024/04/24 07:40:00, 0.0,13.1
2024/04/24 07:50:00, 0.0,13.1
2024/04/24 08:00:00, 0.0,13.0
2024/04/24 08:10:00, 0.0,13.2
2024/04/24 08:20:00, 0.0,13.0
2024/04/24 08:30:00, 0.0,13.2
2024/04/24 08:40:00, 0.0,13.2
2024/04/24 08:50:00, 0.0,13.2
2024/04/24 09:00:00, 0.0,13.2
2024/04/24 09:10:00, 0.0,13.7
2024/04/24 09:20:00, 0.0,13.3
2024/04/24 09:30:00, 0.0,13.1
2024/04/24 09:40:00, 0.0,13.4
2024/04/24 09:50:00, 0.0,13.7
2024/04/24 10:00:00, 0.0,13.6
2024/04/24 10:10:00, 0.0,13.7
2024/04/24 10:20:00, 0.0,14.1
2024/04/24 10:30:00, 0.0,14.4
2024/04/24 10:40:00, 0.0,14.2
2024/04/24 10:50:00, 0.0,14.2
2024/04/24 11:00:00, 0.0,14.5
2024/04/24 11:10:00, 0.0,14.3
2024/04/24 11:20:00, 0.0,14.2
2024/04/24 11:30:00, 0.0,14.5
2024/04/24 11:40:00, 0.0,14.7
2024/04/24 11:50:00, 0.0,14.5
2024/04/24 12:00:00, 0.0,14.6
2024/04/24 12:10:00, 0.0,14.8
2024/04/24 12:20:00, 0.0,14.7
2024/04/24 12:30:00, 0.0,14.0
2024/04/24 12:40:00, 0.0,14.3
2024/04/24 12:50:00, 0.0,14.8
2024/04/24 13:00:00, 0.0,15.2
2024/04/24 13:10:00, 0.0,15.2
2024/04/24 13:20:00, 0.0,14.9
2024/04/24 13:30:00, 0.0,15.0
2024/04/24 13:40:00, 0.0,14.8
2024/04/24 13:50:00, 0.0,14.6
2024/04/24 14:00:00, 0.0,14.4
2024/04/24 14:10:00, 0.0,14.4
2024/04/24 14:20:00, 0.0,15.2
2024/04/24 14:30:00, 0.0,14.1
2024/04/24 14:40:00, 0.0,14.5
2024/04/24 14:50:00, 0.0,14.5
2024/04/24 15:00:00, 0.0,14.1
2024/04/24 15:10:00, 0.0,13.7
2024/04/24 15:20:00, 0.0,13.8
2024/04/24 15:30:00, 0.0,13.7
2024/04/24 15:40:00, 0.0,13.6
2024/04/24 15:50:00, 0.0,13.3
2024/04/24 16:00:00, 0.0,13.3
2024/04/24 16:10:00, 0.0,13.1
2024/04/24 16:20:00, 0.0,13.2
2024/04/24 16:30:00, 0.0,12.3
2024/04/24 16:40:00, 0.0,12.2
2024/04/24 16:50:00, 0.0,12.0
2024/04/24 17:00:00, 0.0,11.9
2024/04/24 17:10:00, 0.0,12.1
2024/04/24 17:20:00, 0.0,11.8
2024/04/24 17:30:00, 0.0,11.8
2024/04/24 17:40:00, 0.0,11.7
2024/04/24 17:50:00, 0.0,12.0
2024/04/24 18:00:00, 0.0,11.9
2024/04/24 18:10:00, 0.0,11.8
2024/04/24 18:20:00, 0.0,11.7
2024/04/24 18:30:00, 0.0,11.9
2024/04/24 18:40:00, 0.0,11.5
2024/04/24 18:50:00, 0.0,11.4
2024/04/24 19:00:00, 0.0,11.5
2024/04/24 19:10:00, 0.0,11.4
2024/04/24 19:20:00, 0.0,11.6
2024/04/24 19:30:00, 0.0,11.6
2024/04/24 19:40:00, 0.0,11.7
2024/04/24 19:50:00, 0.0,11.6
2024/04/24 20:00:00, 0.0,11.4
2024/04/24 20:10:00, 0.0,11.3
2024/04/24 20:20:00, 0.0,11.3
2024/04/24 20:30:00, 0.0,11.2
2024/04/24 20:40:00, 0.0,10.9
2024/04/24 20:50:00, 0.0,10.8
2024/04/24 21:00:00, 0.0,10.8
2024/04/24 21:10:00, 0.0,10.6
2024/04/24 21:20:00, 0.0,10.6
2024/04/24 21:30:00, 0.0,10.7
2024/04/24 21:40:00, 0.0,10.7
2024/04/24 21:50:00, 0.0,10.5
2024/04/24 22:00:00, 0.0,10.2
2024/04/24 22:10:00, 0.0,10.1
2024/04/24 22:20:00, 0.0,10.0
2024/04/24 22:30:00, 0.0,10.0
2024/04/24 22:40:00, 0.0, 9.8
2024/04/24 22:50:00, 0.0, 9.9
2024/04/24 23:00:00, 0.0, 9.7
2024/04/24 23:10:00, 0.0, 9.4
2024/04/24 23:20:00, 0.0, 9.0
2024/04/24 23:30:00, 0.0, 9.1
2024/04/24 23:40:00, 0.0, 8.9
2024/04/24 23:50:00, 0.0, 9.1
