2023/08/24 00:00:00, 0.0,24.0
2023/08/24 00:10:00, 0.0,24.1
2023/08/24 00:20:00, 0.0,24.0
2023/08/24 00:30:00, 0.0,24.0
2023/08/24 00:40:00, 0.0,24.0
2023/08/24 00:50:00, 0.0,23.8
2023/08/24 01:00:00, 0.0,23.9
2023/08/24 01:10:00, 0.0,24.0
2023/08/24 01:20:00, 0.0,23.7
2023/08/24 01:30:00, 0.0,23.8
2023/08/24 01:40:00, 0.0,23.8
2023/08/24 01:50:00, 0.0,24.0
2023/08/24 02:00:00, 0.0,23.9
2023/08/24 02:10:00, 0.0,24.0
2023/08/24 02:20:00, 0.0,23.7
2023/08/24 02:30:00, 0.0,23.5
2023/08/24 02:40:00, 0.0,23.7
2023/08/24 02:50:00, 0.0,23.6
2023/08/24 03:00:00, 0.0,24.0
2023/08/24 03:10:00, 0.0,23.7
2023/08/24 03:20:00, 0.0,23.6
2023/08/24 03:30:00, 0.0,23.0
2023/08/24 03:40:00, 0.0,23.0
2023/08/24 03:50:00, 0.0,22.6
2023/08/24 04:00:00, 0.0,22.4
2023/08/24 04:10:00, 0.0,22.6
2023/08/24 04:20:00, 0.0,22.6
2023/08/24 04:30:00, 0.0,22.7
2023/08/24 04:40:00, 0.0,22.6
2023/08/24 04:50:00, 0.0,22.8
2023/08/24 05:00:00, 0.0,22.8
2023/08/24 05:10:00, 0.0,22.8
2023/08/24 05:20:00, 0.0,22.9
2023/08/24 05:30:00, 0.0,22.6
2023/08/24 05:40:00, 0.0,22.7
2023/08/24 05:50:00, 0.0,22.9
2023/08/24 06:00:00, 0.0,22.8
2023/08/24 06:10:00, 0.0,23.0
2023/08/24 06:20:00, 0.0,23.2
2023/08/24 06:30:00, 0.0,23.5
2023/08/24 06:40:00, 0.0,23.7
2023/08/24 06:50:00, 0.0,24.0
2023/08/24 07:00:00, 0.0,24.0
2023/08/24 07:10:00, 0.0,24.3
2023/08/24 07:20:00, 0.0,25.0
2023/08/24 07:30:00, 0.0,25.1
2023/08/24 07:40:00, 0.0,25.4
2023/08/24 07:50:00, 0.0,26.4
2023/08/24 08:00:00, 0.0,26.9
2023/08/24 08:10:00, 0.0,27.3
2023/08/24 08:20:00, 0.0,27.9
2023/08/24 08:30:00, 0.0,28.6
2023/08/24 08:40:00, 0.0,30.7
2023/08/24 08:50:00, 0.0,32.5
2023/08/24 09:00:00, 0.0,33.1
2023/08/24 09:10:00, 0.0,33.7
2023/08/24 09:20:00, 0.0,34.5
2023/08/24 09:30:00, 0.0,33.5
2023/08/24 09:40:00, 0.0,34.2
2023/08/24 09:50:00, 0.0,33.7
2023/08/24 10:00:00, 0.0,34.2
2023/08/24 10:10:00, 0.0,33.6
2023/08/24 10:20:00, 0.0,34.0
2023/08/24 10:30:00, 0.0,33.2
2023/08/24 10:40:00, 0.0,34.0
2023/08/24 10:50:00, 0.0,33.8
2023/08/24 11:00:00, 0.0,34.2
2023/08/24 11:10:00, 0.0,34.7
2023/08/24 11:20:00, 0.0,34.1
2023/08/24 11:30:00, 0.0,34.3
2023/08/24 11:40:00, 0.0,34.8
2023/08/24 11:50:00, 0.0,34.8
2023/08/24 12:00:00, 0.0,35.8
2023/08/24 12:10:00, 0.0,34.7
2023/08/24 12:20:00, 0.0,34.4
2023/08/24 12:30:00, 0.0,34.8
2023/08/24 12:40:00, 0.0,35.0
2023/08/24 12:50:00, 0.0,35.5
2023/08/24 13:00:00, 0.0,35.6
2023/08/24 13:10:00, 0.0,36.5
2023/08/24 13:20:00, 0.0,36.4
2023/08/24 13:30:00, 0.0,36.9
2023/08/24 13:40:00, 0.0,36.5
2023/08/24 13:50:00, 0.0,36.6
2023/08/24 14:00:00, 0.0,35.9
2023/08/24 14:10:00, 0.0,33.9
2023/08/24 14:20:00, 0.0,35.0
2023/08/24 14:30:00, 0.0,35.1
2023/08/24 14:40:00, 0.0,36.0
2023/08/24 14:50:00, 0.0,36.8
2023/08/24 15:00:00, 0.0,37.1
2023/08/24 15:10:00, 0.0,37.4
2023/08/24 15:20:00, 0.0,37.4
2023/08/24 15:30:00, 0.0,38.5
2023/08/24 15:40:00, 0.0,36.4
2023/08/24 15:50:00, 0.0,34.8
2023/08/24 16:00:00, 0.0,35.5
2023/08/24 16:10:00, 0.0,38.3
2023/08/24 16:20:00, 0.0,37.1
2023/08/24 16:30:00, 0.0,34.6
2023/08/24 16:40:00, 0.0,33.9
2023/08/24 16:50:00, 0.0,32.2
2023/08/24 17:00:00, 0.0,32.3
2023/08/24 17:10:00, 0.0,31.6
2023/08/24 17:20:00, 0.0,31.6
2023/08/24 17:30:00, 0.0,32.0
2023/08/24 17:40:00, 0.0,30.8
2023/08/24 17:50:00, 0.0,30.1
2023/08/24 18:00:00, 0.0,29.4
2023/08/24 18:10:00, 0.0,29.0
2023/08/24 18:20:00, 0.0,28.9
2023/08/24 18:30:00, 0.0,28.6
2023/08/24 18:40:00, 0.0,28.3
2023/08/24 18:50:00, 0.0,28.1
2023/08/24 19:00:00, 0.0,27.7
2023/08/24 19:10:00, 0.0,27.6
2023/08/24 19:20:00, 0.0,27.8
2023/08/24 19:30:00, 0.0,27.9
2023/08/24 19:40:00, 0.0,28.0
2023/08/24 19:50:00, 0.0,27.5
2023/08/24 20:00:00, 0.0,27.4
2023/08/24 20:10:00, 0.0,27.3
2023/08/24 20:20:00, 0.0,27.4
2023/08/24 20:30:00, 0.0,27.2
2023/08/24 20:40:00, 0.0,26.8
2023/08/24 20:50:00, 0.0,26.4
2023/08/24 21:00:00, 0.0,25.8
2023/08/24 21:10:00, 0.0,25.2
2023/08/24 21:20:00, 0.0,25.1
2023/08/24 21:30:00, 0.0,25.3
2023/08/24 21:40:00, 0.0,25.8
2023/08/24 21:50:00, 0.0,25.8
2023/08/24 22:00:00, 0.0,26.0
2023/08/24 22:10:00, 0.0,26.1
2023/08/24 22:20:00, 0.0,26.0
2023/08/24 22:30:00, 0.0,26.0
2023/08/24 22:40:00, 0.0,25.7
2023/08/24 22:50:00, 0.0,25.5
2023/08/24 23:00:00, 0.0,25.3
2023/08/24 23:10:00, 0.0,25.5
2023/08/24 23:20:00, 0.0,25.5
2023/08/24 23:30:00, 0.0,25.4
2023/08/24 23:40:00, 0.0,25.9
2023/08/24 23:50:00, 0.0,26.2
