2024/02/20 00:00:00,20.3, 5.3
2024/02/20 00:10:00,20.2, 5.0
2024/02/20 00:20:00,20.4, 5.2
2024/02/20 00:30:00,20.3, 5.2
2024/02/20 00:40:00,20.2, 5.1
2024/02/20 00:50:00,19.9, 5.4
2024/02/20 01:00:00,19.8, 5.3
2024/02/20 01:10:00,19.8, 5.0
2024/02/20 01:20:00,19.7, 5.2
2024/02/20 01:30:00,19.6, 5.2
2024/02/20 01:40:00,19.7, 5.0
2024/02/20 01:50:00,19.7, 5.4
2024/02/20 02:00:00,19.6, 5.3
2024/02/20 02:10:00,19.6, 5.5
2024/02/20 02:20:00,19.7, 5.5
2024/02/20 02:30:00,19.7, 4.8
2024/02/20 02:40:00,19.7, 5.7
2024/02/20 02:50:00,19.8, 5.5
2024/02/20 03:00:00,19.8, 5.6
2024/02/20 03:10:00,19.8, 5.5
2024/02/20 03:20:00,19.4, 5.7
2024/02/20 03:30:00,19.1, 5.9
2024/02/20 03:40:00,19.1, 5.6
2024/02/20 03:50:00,18.9, 5.9
2024/02/20 04:00:00,18.9, 5.7
2024/02/20 04:10:00,19.0, 5.3
2024/02/20 04:20:00,18.7, 5.2
2024/02/20 04:30:00,18.6, 5.2
2024/02/20 04:40:00,18.7, 5.2
2024/02/20 04:50:00,18.9, 5.0
2024/02/20 05:00:00,18.9, 5.3
2024/02/20 05:10:00,18.7, 5.2
2024/02/20 05:20:00,18.7, 5.4
2024/02/20 05:30:00,18.8, 5.3
2024/02/20 05:40:00,18.8, 5.3
2024/02/20 05:50:00,18.8, 5.2
2024/02/20 06:00:00,18.4, 5.4
2024/02/20 06:10:00,18.1, 5.3
2024/02/20 06:20:00,18.2, 5.3
2024/02/20 06:30:00,18.2, 5.5
2024/02/20 06:40:00,18.2, 5.7
2024/02/20 06:50:00,18.3, 5.0
2024/02/20 07:00:00,18.3, 5.4
2024/02/20 07:10:00,18.2, 4.7
2024/02/20 07:20:00,18.1, 4.6
2024/02/20 07:30:00,18.3, 4.2
2024/02/20 07:40:00,18.2, 4.3
2024/02/20 07:50:00,18.3, 4.4
2024/02/20 08:00:00,18.6, 4.7
2024/02/20 08:10:00,18.6, 4.3
2024/02/20 08:20:00,18.6, 4.1
2024/02/20 08:30:00,18.6, 4.0
2024/02/20 08:40:00,18.9, 4.1
2024/02/20 08:50:00,18.9, 4.1
2024/02/20 09:00:00,19.0, 4.2
2024/02/20 09:10:00,18.9, 4.1
2024/02/20 09:20:00,18.8, 3.7
2024/02/20 09:30:00,19.0, 3.8
2024/02/20 09:40:00,19.5, 4.3
2024/02/20 09:50:00,19.5, 4.3
2024/02/20 10:00:00,19.6, 4.5
2024/02/20 10:10:00,20.1, 4.6
2024/02/20 10:20:00,20.1, 4.7
2024/02/20 10:30:00,19.6, 4.8
2024/02/20 10:40:00,36.3, 5.0
2024/02/20 10:50:00,51.8, 5.0
2024/02/20 11:00:00,---, 4.8
2024/02/20 11:10:00,18.8, 4.5
2024/02/20 11:20:00,19.1, 4.3
2024/02/20 11:30:00,18.7, 4.2
2024/02/20 11:40:00,19.2, 4.0
2024/02/20 11:50:00,19.4, 4.4
2024/02/20 12:00:00,19.3, 4.4
2024/02/20 12:10:00,18.9, 4.4
2024/02/20 12:20:00,18.6, 4.2
2024/02/20 12:30:00,18.8, 4.5
2024/02/20 12:40:00,18.8, 4.6
2024/02/20 12:50:00,18.9, 4.5
2024/02/20 13:00:00,18.9, 4.9
2024/02/20 13:10:00,18.6, 4.8
2024/02/20 13:20:00,18.4, 4.2
2024/02/20 13:30:00,18.8, 4.3
2024/02/20 13:40:00,42.7, 4.0
2024/02/20 13:50:00,19.2, 4.2
2024/02/20 14:00:00,42.9, 4.0
2024/02/20 14:10:00,---, 4.1
2024/02/20 14:20:00,---, 3.8
2024/02/20 14:30:00,43.1, 4.0
2024/02/20 14:40:00,58.8, 4.4
2024/02/20 14:50:00,33.9, 4.1
2024/02/20 15:00:00,---, 4.0
2024/02/20 15:10:00,17.8, 3.6
2024/02/20 15:20:00,17.9, 3.3
2024/02/20 15:30:00,17.6, 4.2
2024/02/20 15:40:00,17.9, 4.0
2024/02/20 15:50:00,17.6, 3.6
2024/02/20 16:00:00,17.2, 3.3
2024/02/20 16:10:00,17.2, 3.2
2024/02/20 16:20:00,16.9, 3.4
2024/02/20 16:30:00,16.9, 3.4
2024/02/20 16:40:00,16.9, 3.4
2024/02/20 16:50:00,16.9, 3.3
2024/02/20 17:00:00,16.8, 3.0
2024/02/20 17:10:00,16.7, 2.9
2024/02/20 17:20:00,16.7, 2.7
2024/02/20 17:30:00,16.7, 3.1
2024/02/20 17:40:00,16.3, 2.7
2024/02/20 17:50:00,16.1, 2.5
2024/02/20 18:00:00,16.0, 2.7
2024/02/20 18:10:00,16.0, 2.9
2024/02/20 18:20:00,16.0, 2.7
2024/02/20 18:30:00,15.9, 2.9
2024/02/20 18:40:00,16.0, 2.6
2024/02/20 18:50:00,16.0, 2.8
2024/02/20 19:00:00,16.0, 2.5
2024/02/20 19:10:00,16.0, 2.4
2024/02/20 19:20:00,15.9, 2.7
2024/02/20 19:30:00,15.9, 2.6
2024/02/20 19:40:00,15.9, 2.7
2024/02/20 19:50:00,15.9, 2.2
2024/02/20 20:00:00,15.8, 2.7
2024/02/20 20:10:00,15.8, 2.3
2024/02/20 20:20:00,15.8, 2.4
2024/02/20 20:30:00,15.9, 2.2
2024/02/20 20:40:00,15.8, 2.5
2024/02/20 20:50:00,15.8, 2.0
2024/02/20 21:00:00,15.9, 1.8
2024/02/20 21:10:00,15.8, 2.0
2024/02/20 21:20:00,16.0, 1.9
2024/02/20 21:30:00,16.0, 1.8
2024/02/20 21:40:00,16.0, 2.1
2024/02/20 21:50:00,16.0, 2.0
2024/02/20 22:00:00,16.0, 2.2
2024/02/20 22:10:00,16.1, 1.9
2024/02/20 22:20:00,16.1, 2.3
2024/02/20 22:30:00,16.1, 1.7
2024/02/20 22:40:00,16.0, 1.8
2024/02/20 22:50:00,16.0, 2.0
2024/02/20 23:00:00,15.9, 1.9
2024/02/20 23:10:00,16.0, 1.7
2024/02/20 23:20:00,16.1, 1.6
2024/02/20 23:30:00,16.0, 1.9
2024/02/20 23:40:00,16.0, 2.0
2024/02/20 23:50:00,16.0, 1.8
