2023/02/02 00:00:00,58.5,-1.0
2023/02/02 00:10:00,58.5,-0.5
2023/02/02 00:20:00,58.4,-0.4
2023/02/02 00:30:00,58.1,-1.0
2023/02/02 00:40:00,58.0,-0.7
2023/02/02 00:50:00,58.0,-0.5
2023/02/02 01:00:00,58.0,-0.7
2023/02/02 01:10:00,58.4,-0.7
2023/02/02 01:20:00,58.4,-0.9
2023/02/02 01:30:00,58.3,-1.0
2023/02/02 01:40:00,58.2,-1.0
2023/02/02 01:50:00,58.0,-1.2
2023/02/02 02:00:00,58.0,-1.0
2023/02/02 02:10:00,57.9,-1.1
2023/02/02 02:20:00,57.8,-1.2
2023/02/02 02:30:00,57.8,-1.2
2023/02/02 02:40:00,57.8,-1.2
2023/02/02 02:50:00,57.8,-1.1
2023/02/02 03:00:00,57.7,-1.1
2023/02/02 03:10:00,57.7,-0.9
2023/02/02 03:20:00,57.6,-1.2
2023/02/02 03:30:00,57.6,-1.2
2023/02/02 03:40:00,57.6,-1.1
2023/02/02 03:50:00,57.5,-1.5
2023/02/02 04:00:00,57.4,-1.1
2023/02/02 04:10:00,57.4,-1.1
2023/02/02 04:20:00,57.3,-1.0
2023/02/02 04:30:00,57.2,-1.7
2023/02/02 04:40:00,57.1,-1.9
2023/02/02 04:50:00,57.0,-1.7
2023/02/02 05:00:00,56.9,-1.5
2023/02/02 05:10:00,56.8,-1.5
2023/02/02 05:20:00,56.8,-1.5
2023/02/02 05:30:00,56.8,-1.7
2023/02/02 05:40:00,56.8,-1.7
2023/02/02 05:50:00,56.7,-1.6
2023/02/02 06:00:00,56.7,-1.6
2023/02/02 06:10:00,56.6,-1.6
2023/02/02 06:20:00,56.6,-2.1
2023/02/02 06:30:00,56.6,-1.8
2023/02/02 06:40:00,56.6,-2.1
2023/02/02 06:50:00,56.5,-2.1
2023/02/02 07:00:00,56.5,-2.5
2023/02/02 07:10:00,56.4,-2.1
2023/02/02 07:20:00,56.4,-1.9
2023/02/02 07:30:00,56.3,-2.0
2023/02/02 07:40:00,56.3,-1.7
2023/02/02 07:50:00,56.2,-1.5
2023/02/02 08:00:00,56.2,-1.8
2023/02/02 08:10:00,56.1,-2.0
2023/02/02 08:20:00,56.0,-1.7
2023/02/02 08:30:00,56.0,-1.8
2023/02/02 08:40:00,56.0,-1.2
2023/02/02 08:50:00,55.9,-0.8
2023/02/02 09:00:00,55.9,-0.8
2023/02/02 09:10:00,55.8,-0.9
2023/02/02 09:20:00,55.8,-0.8
2023/02/02 09:30:00,55.7,-0.4
2023/02/02 09:40:00,55.6, 0.1
2023/02/02 09:50:00,55.6, 0.0
2023/02/02 10:00:00,55.5,-0.1
2023/02/02 10:10:00,55.5, 0.4
2023/02/02 10:20:00,55.4, 0.3
2023/02/02 10:30:00,55.5, 0.3
2023/02/02 10:40:00,55.5, 0.5
2023/02/02 10:50:00,55.4, 0.5
2023/02/02 11:00:00,55.3, 0.5
2023/02/02 11:10:00,55.2, 0.9
2023/02/02 11:20:00,55.1, 0.7
2023/02/02 11:30:00,55.1, 0.9
2023/02/02 11:40:00,55.1, 0.7
2023/02/02 11:50:00,55.1, 0.5
2023/02/02 12:00:00,55.0, 0.9
2023/02/02 12:10:00,54.9, 0.6
2023/02/02 12:20:00,54.9, 0.6
2023/02/02 12:30:00,54.9, 0.9
2023/02/02 12:40:00,54.8, 0.5
2023/02/02 12:50:00,54.8, 0.4
2023/02/02 13:00:00,54.8,-0.2
2023/02/02 13:10:00,54.7,-0.3
2023/02/02 13:20:00,54.7,-0.3
2023/02/02 13:30:00,54.7,-0.1
2023/02/02 13:40:00,54.7, 0.0
2023/02/02 13:50:00,54.6, 0.4
2023/02/02 14:00:00,54.6, 0.1
2023/02/02 14:10:00,54.5, 0.5
2023/02/02 14:20:00,54.4, 0.7
2023/02/02 14:30:00,54.4, 0.4
2023/02/02 14:40:00,54.3, 0.7
2023/02/02 14:50:00,54.2, 0.6
2023/02/02 15:00:00,54.1, 0.6
2023/02/02 15:10:00,54.2, 0.6
2023/02/02 15:20:00,54.1, 0.5
2023/02/02 15:30:00,54.1, 0.4
2023/02/02 15:40:00,54.1,-0.3
2023/02/02 15:50:00,54.0,-0.2
2023/02/02 16:00:00,54.0, 0.0
2023/02/02 16:10:00,53.9,-0.2
2023/02/02 16:20:00,53.9,-0.1
2023/02/02 16:30:00,53.8, 0.2
2023/02/02 16:40:00,53.8,-0.3
2023/02/02 16:50:00,53.7,-0.2
2023/02/02 17:00:00,53.7,-0.5
2023/02/02 17:10:00,53.7,-0.1
2023/02/02 17:20:00,53.6,-0.6
2023/02/02 17:30:00,53.6,-0.4
2023/02/02 17:40:00,53.6,-1.1
2023/02/02 17:50:00,53.6,-1.2
2023/02/02 18:00:00,53.6,-1.6
2023/02/02 18:10:00,53.6,-1.3
2023/02/02 18:20:00,53.5,-1.5
2023/02/02 18:30:00,53.5,-1.5
2023/02/02 18:40:00,53.4,-1.6
2023/02/02 18:50:00,53.4,-2.0
2023/02/02 19:00:00,53.3,-2.1
2023/02/02 19:10:00,53.4,-2.1
2023/02/02 19:20:00,53.4,-2.3
2023/02/02 19:30:00,53.3,-2.0
2023/02/02 19:40:00,53.3,-2.1
2023/02/02 19:50:00,53.2,-2.6
2023/02/02 20:00:00,53.2,-2.4
2023/02/02 20:10:00,53.1,-2.4
2023/02/02 20:20:00,53.1,-2.1
2023/02/02 20:30:00,53.1,-2.1
2023/02/02 20:40:00,53.1,-2.4
2023/02/02 20:50:00,53.1,-2.4
2023/02/02 21:00:00,53.0,-2.7
2023/02/02 21:10:00,53.0,-2.5
2023/02/02 21:20:00,53.0,-2.3
2023/02/02 21:30:00,53.0,-2.4
2023/02/02 21:40:00,53.0,-2.5
2023/02/02 21:50:00,52.9,-2.6
2023/02/02 22:00:00,52.9,-2.7
2023/02/02 22:10:00,52.9,-3.2
2023/02/02 22:20:00,52.8,-2.8
2023/02/02 22:30:00,52.8,-3.0
2023/02/02 22:40:00,52.8,-3.2
2023/02/02 22:50:00,52.8,-3.3
2023/02/02 23:00:00,52.7,-3.4
2023/02/02 23:10:00,52.7,-3.1
2023/02/02 23:20:00,52.7,-3.7
2023/02/02 23:30:00,52.7,-3.3
2023/02/02 23:40:00,52.7,-3.5
2023/02/02 23:50:00,52.7,-3.9
