2023/02/19 00:00:00,73.8, 6.3
2023/02/19 00:10:00,73.7, 6.1
2023/02/19 00:20:00,73.6, 6.5
2023/02/19 00:30:00,73.6, 6.0
2023/02/19 00:40:00,73.4, 5.9
2023/02/19 00:50:00,73.4, 6.2
2023/02/19 01:00:00,73.3, 6.3
2023/02/19 01:10:00,73.1, 6.6
2023/02/19 01:20:00,73.2, 6.6
2023/02/19 01:30:00,73.2, 6.1
2023/02/19 01:40:00,73.1, 5.8
2023/02/19 01:50:00,73.1, 5.9
2023/02/19 02:00:00,73.2, 5.8
2023/02/19 02:10:00,73.1, 6.2
2023/02/19 02:20:00,73.1, 6.4
2023/02/19 02:30:00,72.9, 7.3
2023/02/19 02:40:00,73.0, 7.8
2023/02/19 02:50:00,73.0, 7.6
2023/02/19 03:00:00,73.2, 7.9
2023/02/19 03:10:00,72.9, 7.6
2023/02/19 03:20:00,73.0, 7.7
2023/02/19 03:30:00,72.8, 7.1
2023/02/19 03:40:00,72.7, 7.3
2023/02/19 03:50:00,72.7, 6.9
2023/02/19 04:00:00,72.7, 7.3
2023/02/19 04:10:00,72.6, 7.0
2023/02/19 04:20:00,72.3, 7.0
2023/02/19 04:30:00,71.6, 8.5
2023/02/19 04:40:00,71.4, 7.9
2023/02/19 04:50:00,71.5, 7.7
2023/02/19 05:00:00,71.6, 7.0
2023/02/19 05:10:00,71.5, 7.0
2023/02/19 05:20:00,71.5, 7.2
2023/02/19 05:30:00,71.3, 7.3
2023/02/19 05:40:00,71.6, 7.3
2023/02/19 05:50:00,71.8, 7.0
2023/02/19 06:00:00,71.3, 7.3
2023/02/19 06:10:00,71.2, 6.7
2023/02/19 06:20:00,71.4, 5.9
2023/02/19 06:30:00,71.3, 5.5
2023/02/19 06:40:00,71.1, 4.9
2023/02/19 06:50:00,71.1, 5.0
2023/02/19 07:00:00,71.0, 4.3
2023/02/19 07:10:00,71.1, 4.3
2023/02/19 07:20:00,70.8, 4.7
2023/02/19 07:30:00,70.7, 4.5
2023/02/19 07:40:00,70.7, 4.5
2023/02/19 07:50:00,70.7, 4.7
2023/02/19 08:00:00,70.8, 4.2
2023/02/19 08:10:00,70.7, 4.5
2023/02/19 08:20:00,70.7, 4.2
2023/02/19 08:30:00,70.7, 4.2
2023/02/19 08:40:00,70.6, 4.4
2023/02/19 08:50:00,70.4, 4.5
2023/02/19 09:00:00,70.4, 4.8
2023/02/19 09:10:00,70.5, 4.5
2023/02/19 09:20:00,70.5, 4.6
2023/02/19 09:30:00,70.3, 4.9
2023/02/19 09:40:00,70.4, 4.9
2023/02/19 09:50:00,70.3, 6.5
2023/02/19 10:00:00,69.2, 7.6
2023/02/19 10:10:00,67.9, 7.3
2023/02/19 10:20:00,69.3, 7.0
2023/02/19 10:30:00,69.5, 6.8
2023/02/19 10:40:00,69.7, 6.7
2023/02/19 10:50:00,69.8, 6.7
2023/02/19 11:00:00,69.8, 6.1
2023/02/19 11:10:00,69.6, 6.1
2023/02/19 11:20:00,69.4, 6.3
2023/02/19 11:30:00,69.2, 6.1
2023/02/19 11:40:00,69.2, 5.5
2023/02/19 11:50:00,69.1, 6.0
2023/02/19 12:00:00,68.7, 5.7
2023/02/19 12:10:00,68.6, 6.2
2023/02/19 12:20:00,68.7, 5.8
2023/02/19 12:30:00,68.7, 5.6
2023/02/19 12:40:00,68.2, 5.4
2023/02/19 12:50:00,68.3, 5.5
2023/02/19 13:00:00,68.2, 4.9
2023/02/19 13:10:00,68.1, 5.5
2023/02/19 13:20:00,68.2, 5.7
2023/02/19 13:30:00,67.9, 5.4
2023/02/19 13:40:00,68.0, 5.7
2023/02/19 13:50:00,67.9, 5.7
2023/02/19 14:00:00,67.9, 5.5
2023/02/19 14:10:00,68.0, 5.5
2023/02/19 14:20:00,67.9, 5.4
2023/02/19 14:30:00,67.7, 4.6
2023/02/19 14:40:00,67.7, 5.3
2023/02/19 14:50:00,67.6, 5.0
2023/02/19 15:00:00,67.5, 4.9
2023/02/19 15:10:00,67.6, 5.1
2023/02/19 15:20:00,67.7, 4.6
2023/02/19 15:30:00,67.9, 4.8
2023/02/19 15:40:00,67.9, 4.4
2023/02/19 15:50:00,68.0, 4.3
2023/02/19 16:00:00,67.6, 4.3
2023/02/19 16:10:00,67.9, 4.3
2023/02/19 16:20:00,68.0, 4.9
2023/02/19 16:30:00,67.7, 5.0
2023/02/19 16:40:00,67.8, 4.5
2023/02/19 16:50:00,67.8, 4.2
2023/02/19 17:00:00,67.7, 4.4
2023/02/19 17:10:00,67.6, 4.2
2023/02/19 17:20:00,67.6, 4.4
2023/02/19 17:30:00,67.6, 4.2
2023/02/19 17:40:00,67.7, 4.7
2023/02/19 17:50:00,67.6, 4.6
2023/02/19 18:00:00,67.6, 4.5
2023/02/19 18:10:00,67.4, 4.4
2023/02/19 18:20:00,67.4, 4.3
2023/02/19 18:30:00,67.2, 3.9
2023/02/19 18:40:00,67.2, 4.5
2023/02/19 18:50:00,67.2, 4.0
2023/02/19 19:00:00,67.2, 3.7
2023/02/19 19:10:00,67.1, 3.4
2023/02/19 19:20:00,67.0, 3.4
2023/02/19 19:30:00,67.1, 3.1
2023/02/19 19:40:00,67.2, 3.3
2023/02/19 19:50:00,67.3, 3.2
2023/02/19 20:00:00,67.2, 3.1
2023/02/19 20:10:00,67.3, 3.3
2023/02/19 20:20:00,67.2, 2.9
2023/02/19 20:30:00,67.1, 3.2
2023/02/19 20:40:00,67.2, 3.1
2023/02/19 20:50:00,67.1, 2.9
2023/02/19 21:00:00,67.0, 2.9
2023/02/19 21:10:00,67.0, 3.0
2023/02/19 21:20:00,67.0, 2.9
2023/02/19 21:30:00,67.0, 2.9
2023/02/19 21:40:00,67.1, 3.1
2023/02/19 21:50:00,67.0, 3.1
2023/02/19 22:00:00,67.0, 2.8
2023/02/19 22:10:00,67.1, 2.8
2023/02/19 22:20:00,67.2, 2.7
2023/02/19 22:30:00,67.1, 2.8
2023/02/19 22:40:00,67.0, 2.8
2023/02/19 22:50:00,67.1, 2.7
2023/02/19 23:00:00,67.1, 2.7
2023/02/19 23:10:00,67.2, 2.5
2023/02/19 23:20:00,67.2, 2.5
2023/02/19 23:30:00,67.2, 2.4
2023/02/19 23:40:00,67.2, 2.4
2023/02/19 23:50:00,67.1, 1.9
