2023/02/17 00:00:00,18.6,-2.6
2023/02/17 00:10:00,18.6,-2.7
2023/02/17 00:20:00,18.7,-3.1
2023/02/17 00:30:00,18.7,-3.5
2023/02/17 00:40:00,18.7,-3.0
2023/02/17 00:50:00,18.6,-2.9
2023/02/17 01:00:00,18.6,-2.2
2023/02/17 01:10:00,18.6,-2.4
2023/02/17 01:20:00,18.7,-2.4
2023/02/17 01:30:00,18.5,-1.1
2023/02/17 01:40:00,18.6,-0.9
2023/02/17 01:50:00,18.6,-1.7
2023/02/17 02:00:00,18.6,-0.9
2023/02/17 02:10:00,18.5,-0.5
2023/02/17 02:20:00,18.3, 0.0
2023/02/17 02:30:00,18.5,-0.1
2023/02/17 02:40:00,18.5,-1.6
2023/02/17 02:50:00,18.4,-1.2
2023/02/17 03:00:00,18.6,-1.1
2023/02/17 03:10:00,18.4,-0.9
2023/02/17 03:20:00,18.3, 0.0
2023/02/17 03:30:00,18.4,-0.6
2023/02/17 03:40:00,18.4,-0.4
2023/02/17 03:50:00,18.4,-0.4
2023/02/17 04:00:00,18.3,-0.2
2023/02/17 04:10:00,18.4,-0.5
2023/02/17 04:20:00,18.4,-0.3
2023/02/17 04:30:00,18.4,-0.4
2023/02/17 04:40:00,18.3,-0.4
2023/02/17 04:50:00,18.3,-0.1
2023/02/17 05:00:00,18.4,-0.3
2023/02/17 05:10:00,18.5, 0.6
2023/02/17 05:20:00,18.4, 1.0
2023/02/17 05:30:00,18.5, 0.9
2023/02/17 05:40:00,18.4, 1.4
2023/02/17 05:50:00,18.4, 1.1
2023/02/17 06:00:00,18.5, 1.4
2023/02/17 06:10:00,18.5, 1.4
2023/02/17 06:20:00,18.5, 1.5
2023/02/17 06:30:00,18.4, 1.7
2023/02/17 06:40:00,18.5, 1.8
2023/02/17 06:50:00,18.5, 1.6
2023/02/17 07:00:00,18.5, 1.7
2023/02/17 07:10:00,18.5, 1.9
2023/02/17 07:20:00,18.5, 1.7
2023/02/17 07:30:00,18.6, 1.8
2023/02/17 07:40:00,18.5, 1.9
2023/02/17 07:50:00,18.6, 2.0
2023/02/17 08:00:00,18.5, 2.1
2023/02/17 08:10:00,18.5, 2.1
2023/02/17 08:20:00,18.3, 2.0
2023/02/17 08:30:00,18.8, 2.2
2023/02/17 08:40:00,18.3, 2.2
2023/02/17 08:50:00,18.3, 2.4
2023/02/17 09:00:00,18.1, 2.5
2023/02/17 09:10:00,18.2, 2.8
2023/02/17 09:20:00,18.0, 2.8
2023/02/17 09:30:00,17.8, 2.8
2023/02/17 09:40:00,17.9, 3.2
2023/02/17 09:50:00,17.9, 3.4
2023/02/17 10:00:00,18.2, 4.1
2023/02/17 10:10:00,17.9, 4.4
2023/02/17 10:20:00,17.9, 4.7
2023/02/17 10:30:00,18.1, 5.3
2023/02/17 10:40:00,17.9, 4.6
2023/02/17 10:50:00,17.9, 5.0
2023/02/17 11:00:00,18.0, 5.3
2023/02/17 11:10:00,17.3, 4.6
2023/02/17 11:20:00,17.2, 4.7
2023/02/17 11:30:00,17.2, 5.2
2023/02/17 11:40:00,17.5, 5.8
2023/02/17 11:50:00,17.3, 7.0
2023/02/17 12:00:00,17.9, 7.9
2023/02/17 12:10:00,17.9, 7.8
2023/02/17 12:20:00,16.9, 7.1
2023/02/17 12:30:00,16.8, 6.1
2023/02/17 12:40:00,17.6, 9.2
2023/02/17 12:50:00,16.3, 8.2
2023/02/17 13:00:00,16.7, 8.2
2023/02/17 13:10:00,16.4, 8.2
2023/02/17 13:20:00,16.0, 8.0
2023/02/17 13:30:00,15.5, 7.7
2023/02/17 13:40:00,15.4, 7.2
2023/02/17 13:50:00,15.6, 9.2
2023/02/17 14:00:00,15.5, 8.5
2023/02/17 14:10:00,14.9, 7.2
2023/02/17 14:20:00,15.2, 8.7
2023/02/17 14:30:00,15.4, 8.2
2023/02/17 14:40:00,15.0, 8.5
2023/02/17 14:50:00,14.7, 8.4
2023/02/17 15:00:00,15.0, 8.9
2023/02/17 15:10:00,14.6, 9.4
2023/02/17 15:20:00,14.5,11.1
2023/02/17 15:30:00,14.8, 9.6
2023/02/17 15:40:00,14.0, 7.5
2023/02/17 15:50:00,14.0, 7.9
2023/02/17 16:00:00,14.1,11.6
2023/02/17 16:10:00,13.7, 8.2
2023/02/17 16:20:00,13.6, 6.9
2023/02/17 16:30:00,13.5, 6.5
2023/02/17 16:40:00,13.6, 6.3
2023/02/17 16:50:00,13.6, 6.0
2023/02/17 17:00:00,13.4, 6.0
2023/02/17 17:10:00,13.3, 5.5
2023/02/17 17:20:00,13.0, 5.0
2023/02/17 17:30:00,12.9, 4.4
2023/02/17 17:40:00,12.7, 4.2
2023/02/17 17:50:00,12.8, 3.9
2023/02/17 18:00:00,12.7, 4.2
2023/02/17 18:10:00,12.6, 4.4
2023/02/17 18:20:00,12.5, 4.4
2023/02/17 18:30:00,12.4, 4.2
2023/02/17 18:40:00,12.3, 4.2
2023/02/17 18:50:00,12.3, 4.0
2023/02/17 19:00:00,12.2, 4.2
2023/02/17 19:10:00,12.2, 4.2
2023/02/17 19:20:00,12.2, 4.0
2023/02/17 19:30:00,12.2, 4.5
2023/02/17 19:40:00,12.2, 4.7
2023/02/17 19:50:00,12.1, 5.0
2023/02/17 20:00:00,12.1, 5.0
2023/02/17 20:10:00,12.1, 5.0
2023/02/17 20:20:00,12.2, 5.1
2023/02/17 20:30:00,12.2, 4.5
2023/02/17 20:40:00,12.2, 4.9
2023/02/17 20:50:00,12.2, 5.0
2023/02/17 21:00:00,12.1, 4.6
2023/02/17 21:10:00,12.1, 4.6
2023/02/17 21:20:00,12.1, 4.4
2023/02/17 21:30:00,12.0, 4.5
2023/02/17 21:40:00,11.9, 4.9
2023/02/17 21:50:00,11.9, 5.1
2023/02/17 22:00:00,12.0, 4.7
2023/02/17 22:10:00,11.9, 4.9
2023/02/17 22:20:00,11.9, 4.9
2023/02/17 22:30:00,11.9, 4.9
2023/02/17 22:40:00,11.9, 5.1
2023/02/17 22:50:00,11.8, 4.9
2023/02/17 23:00:00,11.8, 5.0
2023/02/17 23:10:00,11.8, 5.0
2023/02/17 23:20:00,11.9, 4.9
2023/02/17 23:30:00,11.9, 5.0
2023/02/17 23:40:00,11.9, 5.1
2023/02/17 23:50:00,11.8, 5.1
