2024/01/31 00:00:00, 0.0,-0.5
2024/01/31 00:10:00, 0.0,-0.6
2024/01/31 00:20:00, 0.0,-0.5
2024/01/31 00:30:00, 0.0,-0.7
2024/01/31 00:40:00, 0.0,-0.5
2024/01/31 00:50:00, 0.0,-0.7
2024/01/31 01:00:00, 0.0,-0.9
2024/01/31 01:10:00, 0.0,-0.5
2024/01/31 01:20:00, 0.0,-0.7
2024/01/31 01:30:00,118.2,-0.4
2024/01/31 01:40:00,116.8,-0.2
2024/01/31 01:50:00,115.6,-0.3
2024/01/31 02:00:00,114.9, 0.1
2024/01/31 02:10:00,70.1,-0.4
2024/01/31 02:20:00,40.1,-0.4
2024/01/31 02:30:00,39.8,-0.4
2024/01/31 02:40:00,39.6,-0.7
2024/01/31 02:50:00,39.4,-0.7
2024/01/31 03:00:00,39.3,-0.5
2024/01/31 03:10:00,39.3,-0.7
2024/01/31 03:20:00,39.3,-0.1
2024/01/31 03:30:00,39.2, 0.2
2024/01/31 03:40:00,39.3, 0.5
2024/01/31 03:50:00,39.4, 0.5
2024/01/31 04:00:00,39.6, 0.7
2024/01/31 04:10:00,39.6, 0.6
2024/01/31 04:20:00,39.5, 0.4
2024/01/31 04:30:00,39.5, 0.2
2024/01/31 04:40:00,39.5, 0.0
2024/01/31 04:50:00,39.4, 0.2
2024/01/31 05:00:00,39.4, 0.6
2024/01/31 05:10:00,39.4, 0.6
2024/01/31 05:20:00,39.4, 0.5
2024/01/31 05:30:00,39.5, 0.7
2024/01/31 05:40:00,39.4, 1.0
2024/01/31 05:50:00,39.3, 1.0
2024/01/31 06:00:00,39.2, 1.1
2024/01/31 06:10:00,39.3, 1.0
2024/01/31 06:20:00,39.2, 1.0
2024/01/31 06:30:00,39.2, 0.8
2024/01/31 06:40:00,39.2, 1.2
2024/01/31 06:50:00,39.2, 1.1
2024/01/31 07:00:00,39.2, 1.0
2024/01/31 07:10:00,39.2, 1.3
2024/01/31 07:20:00,39.2, 1.3
2024/01/31 07:30:00,39.1, 1.3
2024/01/31 07:40:00,38.9, 1.4
2024/01/31 07:50:00,38.9, 1.4
2024/01/31 08:00:00,38.9, 1.4
2024/01/31 08:10:00,38.9, 1.2
2024/01/31 08:20:00,38.8, 1.6
2024/01/31 08:30:00,38.8, 1.7
2024/01/31 08:40:00,38.8, 1.8
2024/01/31 08:50:00,38.7, 2.3
2024/01/31 09:00:00,38.8, 2.2
2024/01/31 09:10:00,38.6, 2.9
2024/01/31 09:20:00,38.4, 3.1
2024/01/31 09:30:00,38.3, 3.1
2024/01/31 09:40:00,38.2, 3.5
2024/01/31 09:50:00,38.3, 2.6
2024/01/31 10:00:00,38.3, 2.7
2024/01/31 10:10:00,38.1, 2.8
2024/01/31 10:20:00,38.0, 3.2
2024/01/31 10:30:00,38.0, 3.7
2024/01/31 10:40:00,38.2, 3.5
2024/01/31 10:50:00,38.2, 3.1
2024/01/31 11:00:00,38.2, 2.7
2024/01/31 11:10:00,37.9, 2.4
2024/01/31 11:20:00,37.7, 2.6
2024/01/31 11:30:00,37.6, 2.9
2024/01/31 11:40:00,37.7, 3.0
2024/01/31 11:50:00,37.7, 2.7
2024/01/31 12:00:00,37.6, 3.0
2024/01/31 12:10:00,37.4, 3.5
2024/01/31 12:20:00,37.2, 3.7
2024/01/31 12:30:00,37.2, 3.5
2024/01/31 12:40:00,37.3, 3.3
2024/01/31 12:50:00,37.4, 3.3
2024/01/31 13:00:00,36.9, 4.5
2024/01/31 13:10:00,37.1, 5.4
2024/01/31 13:20:00,37.4, 4.4
2024/01/31 13:30:00,37.6, 4.4
2024/01/31 13:40:00,37.3, 3.4
2024/01/31 13:50:00,37.2, 4.4
2024/01/31 14:00:00,37.0, 4.6
2024/01/31 14:10:00,37.0, 5.1
2024/01/31 14:20:00,37.0, 5.6
2024/01/31 14:30:00,36.8, 5.0
2024/01/31 14:40:00,36.7, 4.6
2024/01/31 14:50:00,36.6, 3.5
2024/01/31 15:00:00,36.3, 3.4
2024/01/31 15:10:00,36.3, 3.4
2024/01/31 15:20:00,36.3, 3.8
2024/01/31 15:30:00,36.3, 3.4
2024/01/31 15:40:00,36.6, 3.3
2024/01/31 15:50:00,36.8, 2.7
2024/01/31 16:00:00,36.3, 2.6
2024/01/31 16:10:00,36.2, 2.5
2024/01/31 16:20:00,36.1, 2.4
2024/01/31 16:30:00,36.1, 2.4
2024/01/31 16:40:00,36.1, 2.5
2024/01/31 16:50:00,36.1, 2.3
2024/01/31 17:00:00,35.9, 2.1
2024/01/31 17:10:00,35.7, 2.1
2024/01/31 17:20:00,35.7, 2.1
2024/01/31 17:30:00,35.8, 2.0
2024/01/31 17:40:00,35.8, 1.9
2024/01/31 17:50:00,35.7, 2.0
2024/01/31 18:00:00,35.4, 2.0
2024/01/31 18:10:00,35.4, 2.2
2024/01/31 18:20:00,35.3, 2.2
2024/01/31 18:30:00,35.2, 2.0
2024/01/31 18:40:00,35.0, 2.2
2024/01/31 18:50:00,34.9, 2.5
2024/01/31 19:00:00,34.8, 2.2
2024/01/31 19:10:00,34.7, 2.0
2024/01/31 19:20:00,34.7, 1.9
2024/01/31 19:30:00,34.5, 2.1
2024/01/31 19:40:00,34.5, 2.1
2024/01/31 19:50:00,34.6, 2.1
2024/01/31 20:00:00,34.6, 2.2
2024/01/31 20:10:00,34.3, 2.1
2024/01/31 20:20:00,34.3, 2.3
2024/01/31 20:30:00,34.0, 2.1
2024/01/31 20:40:00,33.8, 2.2
2024/01/31 20:50:00,33.7, 2.2
2024/01/31 21:00:00,33.8, 1.6
2024/01/31 21:10:00,33.6, 2.4
2024/01/31 21:20:00,33.5, 2.1
2024/01/31 21:30:00,33.4, 2.0
2024/01/31 21:40:00,33.4, 1.8
2024/01/31 21:50:00,33.4, 2.0
2024/01/31 22:00:00,33.1, 1.8
2024/01/31 22:10:00,33.0, 1.9
2024/01/31 22:20:00,32.8, 1.8
2024/01/31 22:30:00,32.7, 1.8
2024/01/31 22:40:00,32.8, 1.9
2024/01/31 22:50:00,32.7, 1.5
2024/01/31 23:00:00,32.7, 1.9
2024/01/31 23:10:00,32.6, 1.9
2024/01/31 23:20:00,32.4, 1.7
2024/01/31 23:30:00,32.1, 1.8
2024/01/31 23:40:00,32.1, 1.8
2024/01/31 23:50:00,32.0, 1.8
