2023/01/26 00:00:00,34.2,-5.6
2023/01/26 00:10:00,34.2,-6.0
2023/01/26 00:20:00,34.1,-6.4
2023/01/26 00:30:00,34.0,-6.0
2023/01/26 00:40:00,34.0,-6.1
2023/01/26 00:50:00,33.9,-6.6
2023/01/26 01:00:00,33.9,-6.7
2023/01/26 01:10:00,33.8,-6.5
2023/01/26 01:20:00,33.8,-6.7
2023/01/26 01:30:00,33.7,-7.0
2023/01/26 01:40:00,33.6,-5.8
2023/01/26 01:50:00,33.5,-6.3
2023/01/26 02:00:00,33.4,-7.4
2023/01/26 02:10:00,33.2,-6.7
2023/01/26 02:20:00,33.2,-6.7
2023/01/26 02:30:00,33.1,-6.7
2023/01/26 02:40:00,33.0,-6.9
2023/01/26 02:50:00,32.9,-6.7
2023/01/26 03:00:00,32.8,-7.0
2023/01/26 03:10:00,32.6,-7.4
2023/01/26 03:20:00,32.7,-6.8
2023/01/26 03:30:00,32.7,-7.1
2023/01/26 03:40:00,32.8,-6.9
2023/01/26 03:50:00,32.8,-7.1
2023/01/26 04:00:00,32.8,-7.2
2023/01/26 04:10:00,32.8,-7.1
2023/01/26 04:20:00,32.9,-6.7
2023/01/26 04:30:00,32.9,-6.3
2023/01/26 04:40:00,32.7,-6.0
2023/01/26 04:50:00,32.6,-5.8
2023/01/26 05:00:00,32.4,-6.3
2023/01/26 05:10:00,32.1,-6.0
2023/01/26 05:20:00,32.0,-5.9
2023/01/26 05:30:00,32.0,-5.5
2023/01/26 05:40:00,32.1,-4.7
2023/01/26 05:50:00,32.1,-4.4
2023/01/26 06:00:00,32.1,-4.6
2023/01/26 06:10:00,32.1,-4.2
2023/01/26 06:20:00,32.1,-4.7
2023/01/26 06:30:00,32.0,-4.1
2023/01/26 06:40:00,31.9,-3.5
2023/01/26 06:50:00,31.9,-4.0
2023/01/26 07:00:00,31.9,-4.0
2023/01/26 07:10:00,31.8,-3.9
2023/01/26 07:20:00,31.8,-4.4
2023/01/26 07:30:00,31.6,-4.1
2023/01/26 07:40:00,31.6,-4.7
2023/01/26 07:50:00,31.6,-4.8
2023/01/26 08:00:00,31.6,-4.8
2023/01/26 08:10:00,31.6,-4.3
2023/01/26 08:20:00,31.6,-4.3
2023/01/26 08:30:00,31.6,-3.7
2023/01/26 08:40:00,31.5,-4.3
2023/01/26 08:50:00,31.5,-4.0
2023/01/26 09:00:00,31.5,-3.9
2023/01/26 09:10:00,31.5,-3.0
2023/01/26 09:20:00,31.4,-2.8
2023/01/26 09:30:00,31.4,-1.4
2023/01/26 09:40:00,31.4,-1.9
2023/01/26 09:50:00,31.4,-1.0
2023/01/26 10:00:00,31.4, 0.1
2023/01/26 10:10:00,31.3, 1.4
2023/01/26 10:20:00,31.0, 1.9
2023/01/26 10:30:00,30.9, 2.0
2023/01/26 10:40:00,30.9, 2.3
2023/01/26 10:50:00,31.0, 2.7
2023/01/26 11:00:00,31.0, 2.6
2023/01/26 11:10:00,30.9, 2.4
2023/01/26 11:20:00,30.7, 2.2
2023/01/26 11:30:00,30.7, 2.0
2023/01/26 11:40:00,30.6, 2.4
2023/01/26 11:50:00,30.5, 3.1
2023/01/26 12:00:00,30.4, 3.0
2023/01/26 12:10:00,30.4, 2.9
2023/01/26 12:20:00,30.5, 3.2
2023/01/26 12:30:00,30.5, 4.4
2023/01/26 12:40:00,30.3, 3.4
2023/01/26 12:50:00,30.2, 3.0
2023/01/26 13:00:00,30.0, 3.7
2023/01/26 13:10:00,29.8, 4.0
2023/01/26 13:20:00,29.5, 3.8
2023/01/26 13:30:00,29.4, 3.3
2023/01/26 13:40:00,29.3, 4.2
2023/01/26 13:50:00,29.2, 4.7
2023/01/26 14:00:00,28.9, 4.2
2023/01/26 14:10:00,28.8, 3.5
2023/01/26 14:20:00,28.5, 2.5
2023/01/26 14:30:00,28.5, 2.4
2023/01/26 14:40:00,28.5, 3.2
2023/01/26 14:50:00,28.5, 3.1
2023/01/26 15:00:00,28.2, 2.6
2023/01/26 15:10:00,28.1, 2.7
2023/01/26 15:20:00,28.0, 2.4
2023/01/26 15:30:00,27.9, 1.9
2023/01/26 15:40:00,27.8, 2.0
2023/01/26 15:50:00,27.7, 1.8
2023/01/26 16:00:00,27.6, 1.3
2023/01/26 16:10:00,27.7, 0.1
2023/01/26 16:20:00,27.6, 1.4
2023/01/26 16:30:00,27.6, 0.9
2023/01/26 16:40:00,27.6, 0.9
2023/01/26 16:50:00,27.6, 0.5
2023/01/26 17:00:00,27.6, 0.7
2023/01/26 17:10:00,27.5, 0.5
2023/01/26 17:20:00,27.4, 0.2
2023/01/26 17:30:00,27.4, 0.4
2023/01/26 17:40:00,27.2, 0.2
2023/01/26 17:50:00,27.1,-0.2
2023/01/26 18:00:00,27.0, 0.0
2023/01/26 18:10:00,26.9, 0.0
2023/01/26 18:20:00,26.8, 0.1
2023/01/26 18:30:00,26.8, 0.1
2023/01/26 18:40:00,26.8,-0.2
2023/01/26 18:50:00,26.8, 0.0
2023/01/26 19:00:00,26.8,-0.4
2023/01/26 19:10:00,26.8, 0.2
2023/01/26 19:20:00,26.8, 0.0
2023/01/26 19:30:00,26.6, 0.0
2023/01/26 19:40:00,26.6,-0.1
2023/01/26 19:50:00,26.6,-0.1
2023/01/26 20:00:00,26.6, 0.0
2023/01/26 20:10:00,26.6, 0.0
2023/01/26 20:20:00,26.6,-0.4
2023/01/26 20:30:00,26.6,-0.3
2023/01/26 20:40:00,26.6,-0.3
2023/01/26 20:50:00,26.5,-0.4
2023/01/26 21:00:00,26.5, 0.0
2023/01/26 21:10:00,26.5,-0.3
2023/01/26 21:20:00,26.4,-0.4
2023/01/26 21:30:00,26.3,-0.4
2023/01/26 21:40:00,26.2,-0.3
2023/01/26 21:50:00,26.0,-0.8
2023/01/26 22:00:00,26.0,-0.1
2023/01/26 22:10:00,26.0, 0.7
2023/01/26 22:20:00,26.1, 0.4
2023/01/26 22:30:00,26.1,-0.6
2023/01/26 22:40:00,26.1,-0.6
2023/01/26 22:50:00,26.1,-0.5
2023/01/26 23:00:00,26.0,-0.4
2023/01/26 23:10:00,25.9,-0.2
2023/01/26 23:20:00,25.8,-0.8
2023/01/26 23:30:00,25.7,-0.2
2023/01/26 23:40:00,25.6,-0.1
2023/01/26 23:50:00,25.5,-0.6
