2023/02/03 00:00:00,143.4,-1.9
2023/02/03 00:10:00,143.4,-2.3
2023/02/03 00:20:00,143.3,-2.0
2023/02/03 00:30:00,143.3,-2.2
2023/02/03 00:40:00,143.2,-1.9
2023/02/03 00:50:00,143.1,-1.9
2023/02/03 01:00:00,143.0,-2.0
2023/02/03 01:10:00,142.9,-2.1
2023/02/03 01:20:00,142.8,-1.8
2023/02/03 01:30:00,142.8,-2.1
2023/02/03 01:40:00,142.7,-1.9
2023/02/03 01:50:00,142.5,-2.4
2023/02/03 02:00:00,142.4,-2.0
2023/02/03 02:10:00,142.5,-2.1
2023/02/03 02:20:00,142.5,-1.7
2023/02/03 02:30:00,142.5,-1.9
2023/02/03 02:40:00,142.5,-1.7
2023/02/03 02:50:00,142.4,-1.8
2023/02/03 03:00:00,142.4,-1.8
2023/02/03 03:10:00,142.3,-1.8
2023/02/03 03:20:00,142.2,-2.4
2023/02/03 03:30:00,142.2,-2.5
2023/02/03 03:40:00,142.2,-2.1
2023/02/03 03:50:00,142.2,-2.2
2023/02/03 04:00:00,142.1,-1.9
2023/02/03 04:10:00,142.1,-2.2
2023/02/03 04:20:00,142.1,-2.0
2023/02/03 04:30:00,142.0,-2.3
2023/02/03 04:40:00,141.9,-1.9
2023/02/03 04:50:00,141.8,-2.3
2023/02/03 05:00:00,141.8,-2.2
2023/02/03 05:10:00,141.7,-2.1
2023/02/03 05:20:00,141.7,-2.1
2023/02/03 05:30:00,141.7,-2.4
2023/02/03 05:40:00,141.7,-2.1
2023/02/03 05:50:00,141.7,-2.0
2023/02/03 06:00:00,141.7,-2.3
2023/02/03 06:10:00,141.6,-2.7
2023/02/03 06:20:00,141.4,-2.6
2023/02/03 06:30:00,141.2,-2.8
2023/02/03 06:40:00,141.2,-3.2
2023/02/03 06:50:00,141.3,-2.7
2023/02/03 07:00:00,141.4,-2.9
2023/02/03 07:10:00,141.3,-2.6
2023/02/03 07:20:00,141.2,-2.6
2023/02/03 07:30:00,141.2,-2.3
2023/02/03 07:40:00,141.2,-2.4
2023/02/03 07:50:00,141.3,-2.1
2023/02/03 08:00:00,141.3,-1.7
2023/02/03 08:10:00,141.4,-1.2
2023/02/03 08:20:00,141.4,-1.1
2023/02/03 08:30:00,141.4,-0.5
2023/02/03 08:40:00,141.3,-0.4
2023/02/03 08:50:00,141.2,-0.2
2023/02/03 09:00:00,141.1, 0.1
2023/02/03 09:10:00,141.0, 0.4
2023/02/03 09:20:00,140.9, 1.0
2023/02/03 09:30:00,141.1, 1.5
2023/02/03 09:40:00,141.2, 1.9
2023/02/03 09:50:00,141.3, 1.9
2023/02/03 10:00:00,141.3, 2.2
2023/02/03 10:10:00,141.3, 2.3
2023/02/03 10:20:00,141.1, 1.9
2023/02/03 10:30:00,141.0, 2.2
2023/02/03 10:40:00,141.5, 3.0
2023/02/03 10:50:00,141.8, 4.2
2023/02/03 11:00:00,141.3, 4.4
2023/02/03 11:10:00,140.6, 3.3
2023/02/03 11:20:00,140.1, 2.8
2023/02/03 11:30:00,140.0, 2.5
2023/02/03 11:40:00,139.9, 2.4
2023/02/03 11:50:00,139.8, 2.2
2023/02/03 12:00:00,139.5, 2.0
2023/02/03 12:10:00,139.4, 1.8
2023/02/03 12:20:00,139.6, 2.2
2023/02/03 12:30:00,139.6, 2.4
2023/02/03 12:40:00,139.5, 2.4
2023/02/03 12:50:00,139.3, 2.5
2023/02/03 13:00:00,139.2, 2.7
2023/02/03 13:10:00,139.1, 2.8
2023/02/03 13:20:00,138.9, 2.6
2023/02/03 13:30:00,138.8, 2.7
2023/02/03 13:40:00,138.6, 2.3
2023/02/03 13:50:00,138.3, 2.3
2023/02/03 14:00:00,138.2, 2.7
2023/02/03 14:10:00,138.0, 2.2
2023/02/03 14:20:00,137.9, 1.9
2023/02/03 14:30:00,138.0, 2.0
2023/02/03 14:40:00,138.0, 2.1
2023/02/03 14:50:00,138.1, 2.4
2023/02/03 15:00:00,138.0, 2.9
2023/02/03 15:10:00,137.8, 2.7
2023/02/03 15:20:00,137.8, 2.5
2023/02/03 15:30:00,137.8, 2.8
2023/02/03 15:40:00,137.8, 2.9
2023/02/03 15:50:00,137.5, 3.1
2023/02/03 16:00:00,137.2, 2.5
2023/02/03 16:10:00,136.9, 2.1
2023/02/03 16:20:00,137.1, 2.0
2023/02/03 16:30:00,137.2, 1.8
2023/02/03 16:40:00,137.0, 1.7
2023/02/03 16:50:00,136.8, 1.5
2023/02/03 17:00:00,136.6, 1.2
2023/02/03 17:10:00,136.6, 1.2
2023/02/03 17:20:00,136.7, 0.6
2023/02/03 17:30:00,136.7, 0.2
2023/02/03 17:40:00,136.5, 0.0
2023/02/03 17:50:00,136.3, 0.0
2023/02/03 18:00:00,136.2,-0.1
2023/02/03 18:10:00,136.3,-0.3
2023/02/03 18:20:00,136.3,-0.5
2023/02/03 18:30:00,136.3,-0.4
2023/02/03 18:40:00,136.2,-0.7
2023/02/03 18:50:00,136.2,-0.8
2023/02/03 19:00:00,136.1,-1.1
2023/02/03 19:10:00,136.0,-1.2
2023/02/03 19:20:00,135.9,-1.1
2023/02/03 19:30:00,135.9,-1.4
2023/02/03 19:40:00,135.9,-1.4
2023/02/03 19:50:00,135.8,-1.7
2023/02/03 20:00:00,135.7,-1.8
2023/02/03 20:10:00,135.6,-1.9
2023/02/03 20:20:00,135.6,-2.0
2023/02/03 20:30:00,135.6,-1.9
2023/02/03 20:40:00,135.6,-1.8
2023/02/03 20:50:00,135.6,-1.9
2023/02/03 21:00:00,135.6,-2.1
2023/02/03 21:10:00,135.6,-2.3
2023/02/03 21:20:00,135.5,-2.6
2023/02/03 21:30:00,135.5,-2.6
2023/02/03 21:40:00,135.4,-2.5
2023/02/03 21:50:00,135.2,-2.6
2023/02/03 22:00:00,135.1,-2.6
2023/02/03 22:10:00,135.2,-2.8
2023/02/03 22:20:00,135.2,-2.8
2023/02/03 22:30:00,135.2,-3.1
2023/02/03 22:40:00,135.2,-3.1
2023/02/03 22:50:00,135.1,-3.0
2023/02/03 23:00:00,135.1,-3.0
2023/02/03 23:10:00,135.1,-3.2
2023/02/03 23:20:00,135.1,-3.2
2023/02/03 23:30:00,135.1,-3.1
2023/02/03 23:40:00,135.2,-3.5
2023/02/03 23:50:00,135.2,-3.0
