2023/10/12 00:00:00, 1.3, 9.0
2023/10/12 00:10:00, 1.3, 8.9
2023/10/12 00:20:00, 1.4, 8.8
2023/10/12 00:30:00, 1.7, 8.7
2023/10/12 00:40:00, 1.6, 8.9
2023/10/12 00:50:00, 1.5, 8.4
2023/10/12 01:00:00, 1.6, 8.8
2023/10/12 01:10:00, 0.0, 8.6
2023/10/12 01:20:00,---, 8.6
2023/10/12 01:30:00, 1.8, 8.8
2023/10/12 01:40:00, 0.0, 8.9
2023/10/12 01:50:00,---, 9.4
2023/10/12 02:00:00, 1.7, 9.3
2023/10/12 02:10:00, 1.6, 9.2
2023/10/12 02:20:00, 1.5, 8.9
2023/10/12 02:30:00, 1.6, 8.5
2023/10/12 02:40:00, 1.7, 8.4
2023/10/12 02:50:00, 1.8, 8.2
2023/10/12 03:00:00, 1.7, 8.8
2023/10/12 03:10:00, 1.6, 8.6
2023/10/12 03:20:00, 1.8, 8.2
2023/10/12 03:30:00, 1.8, 7.8
2023/10/12 03:40:00, 1.8, 7.9
2023/10/12 03:50:00, 1.7, 8.1
2023/10/12 04:00:00, 1.8, 8.0
2023/10/12 04:10:00, 1.8, 7.7
2023/10/12 04:20:00, 1.8, 8.1
2023/10/12 04:30:00, 0.0, 7.9
2023/10/12 04:40:00, 0.0, 7.9
2023/10/12 04:50:00, 0.0, 8.0
2023/10/12 05:00:00, 0.0, 8.0
2023/10/12 05:10:00, 0.0, 8.0
2023/10/12 05:20:00, 0.0, 8.1
2023/10/12 05:30:00, 0.0, 7.9
2023/10/12 05:40:00, 0.0, 8.1
2023/10/12 05:50:00, 0.0, 8.1
2023/10/12 06:00:00,---, 8.3
2023/10/12 06:10:00, 1.6, 8.2
2023/10/12 06:20:00, 1.6, 8.4
2023/10/12 06:30:00, 1.7, 8.5
2023/10/12 06:40:00, 1.7, 9.0
2023/10/12 06:50:00,---, 9.5
2023/10/12 07:00:00, 1.7, 9.3
2023/10/12 07:10:00, 0.0, 9.6
2023/10/12 07:20:00, 0.0, 9.9
2023/10/12 07:30:00, 0.0, 9.9
2023/10/12 07:40:00, 0.0,10.2
2023/10/12 07:50:00, 0.0,11.0
2023/10/12 08:00:00, 0.0,11.3
2023/10/12 08:10:00, 0.0,12.3
2023/10/12 08:20:00, 0.0,13.7
2023/10/12 08:30:00, 1.6,14.3
2023/10/12 08:40:00, 1.1,14.1
2023/10/12 08:50:00, 0.8,14.7
2023/10/12 09:00:00, 0.5,15.2
2023/10/12 09:10:00, 0.2,15.9
2023/10/12 09:20:00, 0.0,16.8
2023/10/12 09:30:00, 0.0,17.1
2023/10/12 09:40:00, 0.0,16.8
2023/10/12 09:50:00, 0.1,16.2
2023/10/12 10:00:00, 0.1,16.4
2023/10/12 10:10:00, 0.1,17.0
2023/10/12 10:20:00, 0.0,17.5
2023/10/12 10:30:00, 0.0,17.7
2023/10/12 10:40:00, 0.1,17.4
2023/10/12 10:50:00, 0.0,19.1
2023/10/12 11:00:00, 0.0,18.4
2023/10/12 11:10:00, 0.1,17.5
2023/10/12 11:20:00, 0.1,18.2
2023/10/12 11:30:00, 0.0,18.7
2023/10/12 11:40:00, 0.0,19.4
2023/10/12 11:50:00, 0.0,19.6
2023/10/12 12:00:00, 0.0,18.5
2023/10/12 12:10:00, 0.1,19.4
2023/10/12 12:20:00, 0.0,19.8
2023/10/12 12:30:00, 0.1,19.8
2023/10/12 12:40:00, 0.0,20.2
2023/10/12 12:50:00, 0.1,19.8
2023/10/12 13:00:00, 0.4,19.6
2023/10/12 13:10:00, 0.2,18.0
2023/10/12 13:20:00, 0.2,18.0
2023/10/12 13:30:00, 0.1,17.1
2023/10/12 13:40:00, 0.0,17.9
2023/10/12 13:50:00, 0.0,18.8
2023/10/12 14:00:00, 0.1,18.6
2023/10/12 14:10:00, 0.1,19.1
2023/10/12 14:20:00, 0.0,22.3
2023/10/12 14:30:00, 0.0,24.7
2023/10/12 14:40:00, 0.4,19.3
2023/10/12 14:50:00, 0.4,17.6
2023/10/12 15:00:00, 0.4,16.3
2023/10/12 15:10:00, 0.1,17.5
2023/10/12 15:20:00, 0.2,15.9
2023/10/12 15:30:00, 0.2,19.5
2023/10/12 15:40:00, 0.0,21.6
2023/10/12 15:50:00, 0.1,20.5
2023/10/12 16:00:00, 0.3,19.5
2023/10/12 16:10:00, 0.3,21.0
2023/10/12 16:20:00, 0.3,20.6
2023/10/12 16:30:00, 0.4,19.7
2023/10/12 16:40:00, 0.4,19.2
2023/10/12 16:50:00, 0.4,18.4
2023/10/12 17:00:00, 0.6,15.6
2023/10/12 17:10:00, 0.5,14.7
2023/10/12 17:20:00, 0.5,13.2
2023/10/12 17:30:00, 0.5,12.3
2023/10/12 17:40:00, 0.5,11.9
2023/10/12 17:50:00, 0.5,11.3
2023/10/12 18:00:00, 0.6,10.9
2023/10/12 18:10:00, 0.6,10.9
2023/10/12 18:20:00, 0.8,10.5
2023/10/12 18:30:00, 0.9,10.4
2023/10/12 18:40:00, 0.8, 9.9
2023/10/12 18:50:00, 0.8, 9.6
2023/10/12 19:00:00, 0.8, 9.8
2023/10/12 19:10:00, 0.8, 9.6
2023/10/12 19:20:00, 0.8, 9.6
2023/10/12 19:30:00, 0.8, 9.6
2023/10/12 19:40:00, 0.6, 9.3
2023/10/12 19:50:00, 0.7, 9.5
2023/10/12 20:00:00, 0.8, 9.3
2023/10/12 20:10:00, 1.0, 9.1
2023/10/12 20:20:00, 1.0, 8.9
2023/10/12 20:30:00, 1.0, 8.9
2023/10/12 20:40:00, 0.9, 9.0
2023/10/12 20:50:00, 1.2, 8.8
2023/10/12 21:00:00, 1.3, 8.7
2023/10/12 21:10:00, 1.3, 8.8
2023/10/12 21:20:00, 1.2, 8.7
2023/10/12 21:30:00, 1.1, 8.7
2023/10/12 21:40:00, 1.1, 8.4
2023/10/12 21:50:00, 1.0, 8.4
2023/10/12 22:00:00, 1.1, 8.6
2023/10/12 22:10:00, 1.3, 8.4
2023/10/12 22:20:00, 1.2, 8.4
2023/10/12 22:30:00, 1.2, 8.5
2023/10/12 22:40:00, 0.9, 8.3
2023/10/12 22:50:00, 0.9, 7.3
2023/10/12 23:00:00, 1.1, 8.0
2023/10/12 23:10:00, 0.9, 8.4
2023/10/12 23:20:00, 1.0, 8.1
2023/10/12 23:30:00, 1.2, 7.8
2023/10/12 23:40:00, 1.2, 7.7
2023/10/12 23:50:00, 1.2, 7.8
