2023/11/10 00:00:00, 0.0,16.5
2023/11/10 00:10:00, 0.0,16.2
2023/11/10 00:20:00, 0.0,17.3
2023/11/10 00:30:00, 0.0,16.8
2023/11/10 00:40:00, 0.0,16.5
2023/11/10 00:50:00, 0.0,16.5
2023/11/10 01:00:00, 0.0,16.4
2023/11/10 01:10:00, 0.0,16.5
2023/11/10 01:20:00, 0.0,16.3
2023/11/10 01:30:00, 0.0,16.7
2023/11/10 01:40:00, 0.0,16.8
2023/11/10 01:50:00, 0.0,17.3
2023/11/10 02:00:00, 0.0,16.9
2023/11/10 02:10:00, 0.0,16.7
2023/11/10 02:20:00, 0.0,17.0
2023/11/10 02:30:00, 0.0,17.1
2023/11/10 02:40:00, 0.0,17.2
2023/11/10 02:50:00, 0.0,17.0
2023/11/10 03:00:00, 0.0,17.1
2023/11/10 03:10:00, 0.0,17.2
2023/11/10 03:20:00, 0.0,17.2
2023/11/10 03:30:00, 0.0,17.2
2023/11/10 03:40:00, 0.0,17.3
2023/11/10 03:50:00, 0.0,16.9
2023/11/10 04:00:00, 0.0,16.8
2023/11/10 04:10:00, 0.0,16.5
2023/11/10 04:20:00, 0.0,16.5
2023/11/10 04:30:00, 0.0,16.3
2023/11/10 04:40:00, 0.0,16.3
2023/11/10 04:50:00, 0.0,16.1
2023/11/10 05:00:00, 0.0,15.8
2023/11/10 05:10:00, 0.0,15.7
2023/11/10 05:20:00, 0.0,15.7
2023/11/10 05:30:00, 0.0,15.9
2023/11/10 05:40:00, 0.0,15.7
2023/11/10 05:50:00, 0.0,15.7
2023/11/10 06:00:00, 0.0,15.6
2023/11/10 06:10:00, 0.0,15.4
2023/11/10 06:20:00, 0.0,15.6
2023/11/10 06:30:00, 0.0,15.5
2023/11/10 06:40:00, 0.0,15.3
2023/11/10 06:50:00, 0.0,15.3
2023/11/10 07:00:00, 0.0,15.4
2023/11/10 07:10:00, 0.0,15.5
2023/11/10 07:20:00, 0.0,15.6
2023/11/10 07:30:00, 0.0,15.3
2023/11/10 07:40:00, 0.0,15.3
2023/11/10 07:50:00, 0.0,15.4
2023/11/10 08:00:00, 0.0,15.6
2023/11/10 08:10:00, 0.0,15.8
2023/11/10 08:20:00, 0.0,15.7
2023/11/10 08:30:00, 0.0,16.0
2023/11/10 08:40:00, 0.0,16.3
2023/11/10 08:50:00, 0.0,16.5
2023/11/10 09:00:00, 0.0,16.0
2023/11/10 09:10:00, 0.0,16.8
2023/11/10 09:20:00, 0.0,16.9
2023/11/10 09:30:00, 0.0,16.7
2023/11/10 09:40:00, 0.0,16.8
2023/11/10 09:50:00, 0.0,16.8
2023/11/10 10:00:00, 0.0,16.7
2023/11/10 10:10:00, 0.0,17.0
2023/11/10 10:20:00, 0.0,16.9
2023/11/10 10:30:00, 0.0,17.2
2023/11/10 10:40:00, 0.0,17.2
2023/11/10 10:50:00, 0.0,17.0
2023/11/10 11:00:00, 0.0,16.9
2023/11/10 11:10:00, 0.0,16.8
2023/11/10 11:20:00, 0.0,16.8
2023/11/10 11:30:00, 0.0,16.8
2023/11/10 11:40:00, 0.0,17.2
2023/11/10 11:50:00, 0.0,17.2
2023/11/10 12:00:00, 0.0,17.0
2023/11/10 12:10:00, 0.0,16.6
2023/11/10 12:20:00, 0.0,16.7
2023/11/10 12:30:00, 0.0,17.0
2023/11/10 12:40:00, 0.0,16.7
2023/11/10 12:50:00, 0.0,16.8
2023/11/10 13:00:00, 0.0,16.9
2023/11/10 13:10:00, 0.0,16.9
2023/11/10 13:20:00, 0.0,16.8
2023/11/10 13:30:00, 0.0,16.8
2023/11/10 13:40:00, 0.0,16.7
2023/11/10 13:50:00, 0.0,16.6
2023/11/10 14:00:00, 0.0,17.0
2023/11/10 14:10:00, 0.0,16.8
2023/11/10 14:20:00, 0.0,16.3
2023/11/10 14:30:00, 0.0,15.6
2023/11/10 14:40:00, 0.0,15.5
2023/11/10 14:50:00, 0.0,15.2
2023/11/10 15:00:00, 0.0,15.3
2023/11/10 15:10:00, 0.0,15.1
2023/11/10 15:20:00, 0.0,15.0
2023/11/10 15:30:00, 0.0,15.0
2023/11/10 15:40:00, 0.0,14.8
2023/11/10 15:50:00, 0.0,14.7
2023/11/10 16:00:00, 0.0,14.6
2023/11/10 16:10:00, 0.0,14.3
2023/11/10 16:20:00, 0.0,14.6
2023/11/10 16:30:00, 0.0,14.4
2023/11/10 16:40:00, 0.0,14.5
2023/11/10 16:50:00, 0.0,14.3
2023/11/10 17:00:00, 0.0,14.3
2023/11/10 17:10:00, 0.0,14.4
2023/11/10 17:20:00, 0.0,14.5
2023/11/10 17:30:00, 0.0,14.3
2023/11/10 17:40:00, 0.0,14.2
2023/11/10 17:50:00, 0.0,14.4
2023/11/10 18:00:00, 0.0,14.3
2023/11/10 18:10:00, 0.0,14.2
2023/11/10 18:20:00, 0.0,14.2
2023/11/10 18:30:00, 0.0,14.4
2023/11/10 18:40:00,---,14.0
2023/11/10 18:50:00,---,13.6
2023/11/10 19:00:00, 0.9,13.3
2023/11/10 19:10:00, 0.4,13.2
2023/11/10 19:20:00, 0.0,12.8
2023/11/10 19:30:00, 0.0,13.1
2023/11/10 19:40:00, 0.0,13.1
2023/11/10 19:50:00, 0.0,12.6
2023/11/10 20:00:00, 0.0,12.5
2023/11/10 20:10:00, 0.0,12.5
2023/11/10 20:20:00, 0.0,12.5
2023/11/10 20:30:00, 0.0,11.8
2023/11/10 20:40:00, 0.0,12.1
2023/11/10 20:50:00, 0.0,12.0
2023/11/10 21:00:00, 0.0,11.9
2023/11/10 21:10:00, 0.0,11.8
2023/11/10 21:20:00, 0.0,11.9
2023/11/10 21:30:00, 0.0,11.8
2023/11/10 21:40:00, 0.0,11.9
2023/11/10 21:50:00, 0.0,11.8
2023/11/10 22:00:00, 0.0,11.8
2023/11/10 22:10:00, 0.0,11.9
2023/11/10 22:20:00, 0.0,12.0
2023/11/10 22:30:00, 0.0,11.7
2023/11/10 22:40:00, 0.0,11.6
2023/11/10 22:50:00, 0.0,11.6
2023/11/10 23:00:00, 0.0,11.6
2023/11/10 23:10:00, 0.0,11.5
2023/11/10 23:20:00, 0.0,11.4
2023/11/10 23:30:00, 0.0,11.5
2023/11/10 23:40:00, 0.0,11.4
2023/11/10 23:50:00, 0.0,11.8
