2023/10/31 00:00:00, 0.2, 7.2
2023/10/31 00:10:00, 0.2, 7.4
2023/10/31 00:20:00, 0.3, 7.2
2023/10/31 00:30:00, 0.2, 7.4
2023/10/31 00:40:00, 0.2, 7.3
2023/10/31 00:50:00, 0.2, 7.4
2023/10/31 01:00:00, 0.2, 7.0
2023/10/31 01:10:00, 0.2, 7.1
2023/10/31 01:20:00, 0.2, 6.9
2023/10/31 01:30:00, 0.2, 6.9
2023/10/31 01:40:00, 0.3, 6.8
2023/10/31 01:50:00, 0.3, 6.5
2023/10/31 02:00:00, 0.3, 6.1
2023/10/31 02:10:00, 0.3, 6.3
2023/10/31 02:20:00, 0.3, 6.5
2023/10/31 02:30:00, 0.3, 6.5
2023/10/31 02:40:00, 0.3, 6.1
2023/10/31 02:50:00, 0.3, 6.0
2023/10/31 03:00:00, 0.3, 5.9
2023/10/31 03:10:00, 0.3, 6.0
2023/10/31 03:20:00, 0.3, 5.8
2023/10/31 03:30:00, 0.3, 5.8
2023/10/31 03:40:00, 0.2, 5.4
2023/10/31 03:50:00, 0.2, 5.4
2023/10/31 04:00:00, 0.2, 5.4
2023/10/31 04:10:00, 0.2, 5.4
2023/10/31 04:20:00, 0.2, 5.3
2023/10/31 04:30:00, 0.3, 5.4
2023/10/31 04:40:00, 0.3, 5.3
2023/10/31 04:50:00, 0.3, 4.9
2023/10/31 05:00:00, 0.3, 5.1
2023/10/31 05:10:00, 0.3, 5.0
2023/10/31 05:20:00, 0.3, 5.2
2023/10/31 05:30:00, 0.3, 4.7
2023/10/31 05:40:00, 0.3, 4.8
2023/10/31 05:50:00, 0.3, 4.6
2023/10/31 06:00:00, 0.3, 4.6
2023/10/31 06:10:00, 0.3, 4.3
2023/10/31 06:20:00, 0.3, 4.2
2023/10/31 06:30:00, 0.3, 4.2
2023/10/31 06:40:00, 0.3, 4.6
2023/10/31 06:50:00, 0.3, 4.2
2023/10/31 07:00:00, 0.3, 4.0
2023/10/31 07:10:00, 0.3, 4.5
2023/10/31 07:20:00, 0.3, 5.0
2023/10/31 07:30:00, 0.3, 5.4
2023/10/31 07:40:00, 0.3, 5.4
2023/10/31 07:50:00, 0.3, 5.6
2023/10/31 08:00:00, 0.3, 5.2
2023/10/31 08:10:00, 0.3, 5.1
2023/10/31 08:20:00, 0.3, 5.4
2023/10/31 08:30:00, 0.3, 5.9
2023/10/31 08:40:00, 0.4, 6.3
2023/10/31 08:50:00, 0.4, 7.3
2023/10/31 09:00:00, 0.4, 8.1
2023/10/31 09:10:00, 0.4, 9.2
2023/10/31 09:20:00, 0.4,10.1
2023/10/31 09:30:00, 0.4,11.1
2023/10/31 09:40:00, 0.4,11.8
2023/10/31 09:50:00, 0.3,13.2
2023/10/31 10:00:00, 0.3,13.6
2023/10/31 10:10:00, 0.4,13.8
2023/10/31 10:20:00, 0.3,13.6
2023/10/31 10:30:00, 0.4,14.1
2023/10/31 10:40:00, 0.4,14.5
2023/10/31 10:50:00, 0.4,15.3
2023/10/31 11:00:00, 0.5,15.9
2023/10/31 11:10:00, 0.4,16.9
2023/10/31 11:20:00, 0.4,18.1
2023/10/31 11:30:00, 0.3,18.8
2023/10/31 11:40:00, 0.3,19.4
2023/10/31 11:50:00, 0.3,20.0
2023/10/31 12:00:00, 0.3,20.4
2023/10/31 12:10:00, 0.4,20.6
2023/10/31 12:20:00, 0.3,21.5
2023/10/31 12:30:00, 0.3,21.4
2023/10/31 12:40:00, 0.2,22.1
2023/10/31 12:50:00, 0.2,22.4
2023/10/31 13:00:00, 0.2,22.6
2023/10/31 13:10:00, 0.2,22.1
2023/10/31 13:20:00, 0.3,21.7
2023/10/31 13:30:00, 0.3,21.9
2023/10/31 13:40:00, 0.2,22.2
2023/10/31 13:50:00, 0.1,21.7
2023/10/31 14:00:00, 0.1,20.4
2023/10/31 14:10:00, 0.1,18.6
2023/10/31 14:20:00, 0.1,18.5
2023/10/31 14:30:00, 0.2,21.1
2023/10/31 14:40:00, 0.2,23.0
2023/10/31 14:50:00, 0.2,26.9
2023/10/31 15:00:00, 0.2,27.1
2023/10/31 15:10:00, 0.1,27.1
2023/10/31 15:20:00, 0.1,27.0
2023/10/31 15:30:00, 0.1,27.1
2023/10/31 15:40:00, 0.1,27.5
2023/10/31 15:50:00, 0.1,20.2
2023/10/31 16:00:00, 0.1,17.5
2023/10/31 16:10:00, 0.1,16.4
2023/10/31 16:20:00, 0.1,15.5
2023/10/31 16:30:00, 0.1,14.8
2023/10/31 16:40:00, 0.1,14.0
2023/10/31 16:50:00, 0.1,13.6
2023/10/31 17:00:00, 0.1,13.4
2023/10/31 17:10:00, 0.1,13.0
2023/10/31 17:20:00, 0.1,12.5
2023/10/31 17:30:00, 0.1,12.1
2023/10/31 17:40:00, 0.1,11.6
2023/10/31 17:50:00, 0.1,11.2
2023/10/31 18:00:00, 0.2,10.9
2023/10/31 18:10:00, 0.2,10.5
2023/10/31 18:20:00, 0.2,10.5
2023/10/31 18:30:00, 0.2,10.0
2023/10/31 18:40:00, 0.3, 9.9
2023/10/31 18:50:00, 0.3, 9.6
2023/10/31 19:00:00, 0.3, 9.5
2023/10/31 19:10:00, 0.3, 9.3
2023/10/31 19:20:00, 0.3, 9.3
2023/10/31 19:30:00, 0.3, 9.1
2023/10/31 19:40:00, 0.3, 8.8
2023/10/31 19:50:00, 0.4, 8.6
2023/10/31 20:00:00, 0.4, 8.4
2023/10/31 20:10:00, 0.4, 8.4
2023/10/31 20:20:00, 0.4, 8.1
2023/10/31 20:30:00, 0.4, 8.0
2023/10/31 20:40:00, 0.4, 7.8
2023/10/31 20:50:00, 0.3, 7.8
2023/10/31 21:00:00, 0.3, 7.6
2023/10/31 21:10:00, 0.3, 7.3
2023/10/31 21:20:00, 0.3, 7.4
2023/10/31 21:30:00, 0.3, 7.3
2023/10/31 21:40:00, 0.3, 7.4
2023/10/31 21:50:00, 0.3, 7.4
2023/10/31 22:00:00, 0.3, 7.4
2023/10/31 22:10:00, 0.3, 7.3
2023/10/31 22:20:00, 0.3, 7.8
2023/10/31 22:30:00, 0.3, 7.6
2023/10/31 22:40:00, 0.2, 7.5
2023/10/31 22:50:00, 0.2, 7.8
2023/10/31 23:00:00, 0.2, 7.4
2023/10/31 23:10:00, 0.3, 7.1
2023/10/31 23:20:00, 0.3, 7.4
2023/10/31 23:30:00, 0.3, 7.4
2023/10/31 23:40:00, 0.2, 7.4
2023/10/31 23:50:00, 0.2, 7.4
