2023/09/28 00:00:00, 0.2,20.4
2023/09/28 00:10:00, 0.3,20.4
2023/09/28 00:20:00, 0.5,20.2
2023/09/28 00:30:00, 0.6,20.1
2023/09/28 00:40:00, 4.6,20.1
2023/09/28 00:50:00, 0.9,20.0
2023/09/28 01:00:00, 0.4,20.1
2023/09/28 01:10:00, 0.3,20.4
2023/09/28 01:20:00, 0.5,20.0
2023/09/28 01:30:00, 0.3,19.9
2023/09/28 01:40:00, 0.3,19.6
2023/09/28 01:50:00, 0.4,19.7
2023/09/28 02:00:00, 0.6,19.5
2023/09/28 02:10:00, 8.2,19.7
2023/09/28 02:20:00,11.5,19.8
2023/09/28 02:30:00, 8.3,19.8
2023/09/28 02:40:00, 0.4,19.9
2023/09/28 02:50:00,11.1,19.8
2023/09/28 03:00:00, 3.9,19.5
2023/09/28 03:10:00, 0.3,19.5
2023/09/28 03:20:00, 0.2,19.5
2023/09/28 03:30:00, 0.3,19.7
2023/09/28 03:40:00, 0.3,19.6
2023/09/28 03:50:00, 0.2,19.6
2023/09/28 04:00:00, 0.3,19.5
2023/09/28 04:10:00,13.0,19.5
2023/09/28 04:20:00,15.7,19.6
2023/09/28 04:30:00, 8.1,19.4
2023/09/28 04:40:00, 7.4,19.5
2023/09/28 04:50:00,13.7,19.5
2023/09/28 05:00:00,13.6,19.4
2023/09/28 05:10:00,13.2,19.5
2023/09/28 05:20:00,13.0,19.3
2023/09/28 05:30:00,12.7,19.2
2023/09/28 05:40:00,12.4,19.2
2023/09/28 05:50:00,12.1,19.2
2023/09/28 06:00:00,11.9,19.0
2023/09/28 06:10:00,11.7,19.3
2023/09/28 06:20:00,11.6,19.2
2023/09/28 06:30:00,11.6,19.3
2023/09/28 06:40:00,11.6,19.1
2023/09/28 06:50:00,11.7,19.3
2023/09/28 07:00:00,11.9,19.1
2023/09/28 07:10:00,12.2,19.5
2023/09/28 07:20:00,12.4,19.8
2023/09/28 07:30:00,12.7,19.9
2023/09/28 07:40:00,12.7,19.8
2023/09/28 07:50:00,11.7,20.4
2023/09/28 08:00:00,12.3,21.9
2023/09/28 08:10:00,14.0,21.2
2023/09/28 08:20:00,14.3,21.5
2023/09/28 08:30:00,13.7,22.5
2023/09/28 08:40:00,19.5,23.0
2023/09/28 08:50:00,18.7,23.7
2023/09/28 09:00:00,12.5,23.1
2023/09/28 09:10:00,16.0,23.4
2023/09/28 09:20:00,15.9,23.3
2023/09/28 09:30:00,15.6,23.5
2023/09/28 09:40:00,15.6,24.0
2023/09/28 09:50:00,---,24.7
2023/09/28 10:00:00,15.8,24.0
2023/09/28 10:10:00,19.4,23.8
2023/09/28 10:20:00,18.5,23.5
2023/09/28 10:30:00,16.1,23.7
2023/09/28 10:40:00,16.2,23.8
2023/09/28 10:50:00,15.7,23.3
2023/09/28 11:00:00,15.6,22.6
2023/09/28 11:10:00,14.1,22.7
2023/09/28 11:20:00,13.8,22.5
2023/09/28 11:30:00,13.4,22.4
2023/09/28 11:40:00,13.6,22.1
2023/09/28 11:50:00,13.7,22.1
2023/09/28 12:00:00,14.3,22.3
2023/09/28 12:10:00,14.4,22.1
2023/09/28 12:20:00,14.5,21.8
2023/09/28 12:30:00,18.2,21.8
2023/09/28 12:40:00,15.8,21.9
2023/09/28 12:50:00,14.9,21.5
2023/09/28 13:00:00,15.3,21.9
2023/09/28 13:10:00,21.5,21.9
2023/09/28 13:20:00,29.4,21.4
2023/09/28 13:30:00,29.3,21.6
2023/09/28 13:40:00,30.5,21.2
2023/09/28 13:50:00,24.3,21.4
2023/09/28 14:00:00,30.7,21.7
2023/09/28 14:10:00,31.0,21.4
2023/09/28 14:20:00,31.3,21.6
2023/09/28 14:30:00,25.2,21.5
2023/09/28 14:40:00,18.9,21.4
2023/09/28 14:50:00,15.5,21.5
2023/09/28 15:00:00,23.3,21.4
2023/09/28 15:10:00,20.6,21.4
2023/09/28 15:20:00,15.5,21.8
2023/09/28 15:30:00,14.9,21.9
2023/09/28 15:40:00,15.0,22.2
2023/09/28 15:50:00,15.0,22.0
2023/09/28 16:00:00,14.9,22.1
2023/09/28 16:10:00,14.9,22.6
2023/09/28 16:20:00,14.6,23.0
2023/09/28 16:30:00,14.5,23.3
2023/09/28 16:40:00,14.5,22.5
2023/09/28 16:50:00,14.6,22.0
2023/09/28 17:00:00,14.7,21.6
2023/09/28 17:10:00,14.8,21.6
2023/09/28 17:20:00,14.9,21.2
2023/09/28 17:30:00,15.3,21.0
2023/09/28 17:40:00,15.8,21.0
2023/09/28 17:50:00,15.7,20.6
2023/09/28 18:00:00,15.7,20.7
2023/09/28 18:10:00,15.7,20.5
2023/09/28 18:20:00,15.9,20.4
2023/09/28 18:30:00, 7.1,20.2
2023/09/28 18:40:00, 0.8,20.1
2023/09/28 18:50:00, 8.1,20.4
2023/09/28 19:00:00, 8.4,20.2
2023/09/28 19:10:00, 0.7,20.2
2023/09/28 19:20:00, 0.7,20.3
2023/09/28 19:30:00, 0.9,20.2
2023/09/28 19:40:00, 1.1,20.1
2023/09/28 19:50:00, 1.3,20.2
2023/09/28 20:00:00, 1.3,20.2
2023/09/28 20:10:00, 0.6,20.4
2023/09/28 20:20:00, 0.2,20.2
2023/09/28 20:30:00, 0.1,20.2
2023/09/28 20:40:00, 0.2,20.3
2023/09/28 20:50:00, 0.3,20.2
2023/09/28 21:00:00,10.1,20.2
2023/09/28 21:10:00,13.9,20.1
2023/09/28 21:20:00,14.0,19.8
2023/09/28 21:30:00,14.0,19.5
2023/09/28 21:40:00,13.4,19.4
2023/09/28 21:50:00,12.9,19.3
2023/09/28 22:00:00,12.3,19.2
2023/09/28 22:10:00, 5.1,18.8
2023/09/28 22:20:00, 2.0,18.7
2023/09/28 22:30:00, 2.5,18.7
2023/09/28 22:40:00, 2.5,19.0
2023/09/28 22:50:00, 2.4,18.5
2023/09/28 23:00:00, 2.4,18.7
2023/09/28 23:10:00, 2.5,18.6
2023/09/28 23:20:00, 2.5,18.7
2023/09/28 23:30:00, 2.7,18.7
2023/09/28 23:40:00, 5.2,19.0
2023/09/28 23:50:00, 5.0,18.6
