2024/02/12 00:00:00,144.2,-1.8
2024/02/12 00:10:00,146.0,-1.7
2024/02/12 00:20:00,123.2,-1.8
2024/02/12 00:30:00,---,-1.6
2024/02/12 00:40:00,126.6,-1.9
2024/02/12 00:50:00,126.8,-1.9
2024/02/12 01:00:00,126.5,-1.9
2024/02/12 01:10:00,---,-2.0
2024/02/12 01:20:00,126.9,-1.9
2024/02/12 01:30:00,---,-1.8
2024/02/12 01:40:00,70.8,-2.0
2024/02/12 01:50:00,71.0,-1.8
2024/02/12 02:00:00,---,-1.9
2024/02/12 02:10:00,---,-2.0
2024/02/12 02:20:00,73.7,-1.9
2024/02/12 02:30:00,74.1,-1.8
2024/02/12 02:40:00,74.7,-1.9
2024/02/12 02:50:00,74.7,-1.9
2024/02/12 03:00:00,74.5,-1.6
2024/02/12 03:10:00,74.5,-1.8
2024/02/12 03:20:00,74.4,-1.9
2024/02/12 03:30:00,74.7,-2.0
2024/02/12 03:40:00,75.0,-1.9
2024/02/12 03:50:00,75.2,-2.0
2024/02/12 04:00:00,74.9,-1.9
2024/02/12 04:10:00,74.7,-1.8
2024/02/12 04:20:00,75.3,-1.9
2024/02/12 04:30:00,75.2,-2.3
2024/02/12 04:40:00,75.1,-1.9
2024/02/12 04:50:00,75.0,-1.9
2024/02/12 05:00:00,74.9,-2.0
2024/02/12 05:10:00,75.0,-1.7
2024/02/12 05:20:00,74.7,-1.7
2024/02/12 05:30:00,74.9,-1.5
2024/02/12 05:40:00,74.8,-1.9
2024/02/12 05:50:00,74.9,-1.8
2024/02/12 06:00:00,74.6,-1.6
2024/02/12 06:10:00,74.4,-1.7
2024/02/12 06:20:00,---,-1.5
2024/02/12 06:30:00,99.0,-1.3
2024/02/12 06:40:00,107.2,-1.4
2024/02/12 06:50:00,123.4,-1.5
2024/02/12 07:00:00,94.9,-1.5
2024/02/12 07:10:00,94.5,-1.3
2024/02/12 07:20:00,98.5,-1.1
2024/02/12 07:30:00,109.5,-1.1
2024/02/12 07:40:00,122.1,-1.2
2024/02/12 07:50:00,122.1,-0.8
2024/02/12 08:00:00,122.1,-0.5
2024/02/12 08:10:00,127.3,-0.8
2024/02/12 08:20:00,70.8,-0.5
2024/02/12 08:30:00,71.3,-0.6
2024/02/12 08:40:00,71.6,-0.7
2024/02/12 08:50:00,71.5,-0.4
2024/02/12 09:00:00,71.2,-0.4
2024/02/12 09:10:00,70.7, 0.9
2024/02/12 09:20:00,70.9, 0.2
2024/02/12 09:30:00,70.9, 0.1
2024/02/12 09:40:00,70.1, 0.9
2024/02/12 09:50:00,68.9, 2.6
2024/02/12 10:00:00,67.9, 4.4
2024/02/12 10:10:00,68.3, 3.5
2024/02/12 10:20:00,---, 5.4
2024/02/12 10:30:00, 0.0, 5.2
2024/02/12 10:40:00,---, 5.3
2024/02/12 10:50:00,---, 5.2
2024/02/12 11:00:00,30.5, 4.0
2024/02/12 11:10:00,68.1, 3.4
2024/02/12 11:20:00,---, 3.5
2024/02/12 11:30:00,---, 5.4
2024/02/12 11:40:00,24.2, 4.7
2024/02/12 11:50:00,---, 5.3
2024/02/12 12:00:00,35.3, 5.3
2024/02/12 12:10:00, 3.1, 6.2
2024/02/12 12:20:00, 6.3, 7.6
2024/02/12 12:30:00,---, 6.7
2024/02/12 12:40:00,---,13.3
2024/02/12 12:50:00, 0.0, 8.7
2024/02/12 13:00:00,31.6, 7.3
2024/02/12 13:10:00,---, 9.5
2024/02/12 13:20:00,---,12.0
2024/02/12 13:30:00,---, 7.9
2024/02/12 13:40:00,---, 7.9
2024/02/12 13:50:00,18.0, 6.3
2024/02/12 14:00:00, 6.4, 5.7
2024/02/12 14:10:00,14.9, 5.0
2024/02/12 14:20:00, 8.0, 8.4
2024/02/12 14:30:00,---, 7.0
2024/02/12 14:40:00, 5.7, 6.4
2024/02/12 14:50:00, 0.0,12.7
2024/02/12 15:00:00, 0.0,16.0
2024/02/12 15:10:00,---,14.1
2024/02/12 15:20:00,17.9, 8.2
2024/02/12 15:30:00, 3.7,12.9
2024/02/12 15:40:00, 0.0,13.8
2024/02/12 15:50:00, 0.0,15.5
2024/02/12 16:00:00,21.7, 9.5
2024/02/12 16:10:00,---, 6.7
2024/02/12 16:20:00,64.5, 4.7
2024/02/12 16:30:00,64.2, 3.9
2024/02/12 16:40:00,64.9, 3.7
2024/02/12 16:50:00,65.1, 3.4
2024/02/12 17:00:00,65.2, 3.0
2024/02/12 17:10:00,65.2, 3.2
2024/02/12 17:20:00,65.4, 3.0
2024/02/12 17:30:00,65.4, 2.6
2024/02/12 17:40:00,65.6, 1.3
2024/02/12 17:50:00,65.8, 1.0
2024/02/12 18:00:00,65.8, 0.0
2024/02/12 18:10:00,65.7,-0.2
2024/02/12 18:20:00,65.7,-0.2
2024/02/12 18:30:00,65.7,-0.6
2024/02/12 18:40:00,65.7,-0.8
2024/02/12 18:50:00,65.7,-0.7
2024/02/12 19:00:00,65.6,-1.0
2024/02/12 19:10:00,65.5,-1.1
2024/02/12 19:20:00,65.5,-1.1
2024/02/12 19:30:00,65.5,-1.4
2024/02/12 19:40:00,65.4,-1.3
2024/02/12 19:50:00,65.4,-1.6
2024/02/12 20:00:00,65.3,-1.8
2024/02/12 20:10:00,65.3,-1.7
2024/02/12 20:20:00,65.3,-2.0
2024/02/12 20:30:00,65.3,-2.3
2024/02/12 20:40:00,65.2,-1.4
2024/02/12 20:50:00,65.2,-1.9
2024/02/12 21:00:00,65.2,-1.9
2024/02/12 21:10:00,65.1,-1.6
2024/02/12 21:20:00,65.1,-2.2
2024/02/12 21:30:00,65.1,-2.1
2024/02/12 21:40:00,65.1,-2.1
2024/02/12 21:50:00,65.0,-2.0
2024/02/12 22:00:00,65.0,-2.2
2024/02/12 22:10:00,65.0,-2.6
2024/02/12 22:20:00,65.0,-2.2
2024/02/12 22:30:00,65.0,-2.1
2024/02/12 22:40:00,65.0,-2.2
2024/02/12 22:50:00,64.9,-2.0
2024/02/12 23:00:00,64.9,-1.9
2024/02/12 23:10:00,64.8,-1.9
2024/02/12 23:20:00,64.8,-2.3
2024/02/12 23:30:00,64.8,-2.3
2024/02/12 23:40:00,64.7,-2.3
2024/02/12 23:50:00,64.7,-2.3
