2024/01/25 00:00:00,39.4,-3.7
2024/01/25 00:10:00,40.1,-4.0
2024/01/25 00:20:00,41.0,-3.9
2024/01/25 00:30:00,41.8,-3.9
2024/01/25 00:40:00,42.3,-3.9
2024/01/25 00:50:00,42.9,-4.1
2024/01/25 01:00:00,43.3,-3.8
2024/01/25 01:10:00,43.8,-3.8
2024/01/25 01:20:00,44.0,-4.0
2024/01/25 01:30:00,44.2,-3.9
2024/01/25 01:40:00,44.8,-3.9
2024/01/25 01:50:00,44.9,-4.0
2024/01/25 02:00:00,44.6,-4.0
2024/01/25 02:10:00,44.4,-4.1
2024/01/25 02:20:00,44.6,-3.9
2024/01/25 02:30:00,45.4,-4.0
2024/01/25 02:40:00,45.9,-4.2
2024/01/25 02:50:00,45.9,-4.1
2024/01/25 03:00:00,45.9,-4.1
2024/01/25 03:10:00,45.7,-4.1
2024/01/25 03:20:00,45.5,-4.2
2024/01/25 03:30:00,45.8,-3.8
2024/01/25 03:40:00,45.9,-4.1
2024/01/25 03:50:00,46.6,-4.2
2024/01/25 04:00:00,46.9,-4.1
2024/01/25 04:10:00,47.1,-4.0
2024/01/25 04:20:00,47.5,-4.0
2024/01/25 04:30:00,47.9,-3.9
2024/01/25 04:40:00,48.1,-4.0
2024/01/25 04:50:00,48.1,-4.1
2024/01/25 05:00:00,48.2,-4.0
2024/01/25 05:10:00,48.7,-3.9
2024/01/25 05:20:00,49.1,-3.9
2024/01/25 05:30:00,49.3,-3.7
2024/01/25 05:40:00,49.4,-4.0
2024/01/25 05:50:00,49.7,-3.8
2024/01/25 06:00:00,50.3,-3.8
2024/01/25 06:10:00,50.8,-3.9
2024/01/25 06:20:00,51.4,-3.6
2024/01/25 06:30:00,51.6,-3.9
2024/01/25 06:40:00,51.5,-3.8
2024/01/25 06:50:00,51.9,-3.9
2024/01/25 07:00:00,52.2,-3.7
2024/01/25 07:10:00,52.1,-3.5
2024/01/25 07:20:00,52.4,-3.8
2024/01/25 07:30:00,52.4,-3.6
2024/01/25 07:40:00,52.4,-3.6
2024/01/25 07:50:00,52.4,-3.8
2024/01/25 08:00:00,52.3,-3.1
2024/01/25 08:10:00,52.2,-3.1
2024/01/25 08:20:00,52.2,-2.9
2024/01/25 08:30:00,52.4,-3.2
2024/01/25 08:40:00,52.7,-3.0
2024/01/25 08:50:00,52.7,-3.0
2024/01/25 09:00:00,52.9,-2.9
2024/01/25 09:10:00,53.3,-2.8
2024/01/25 09:20:00,53.6,-2.7
2024/01/25 09:30:00,54.4,-2.8
2024/01/25 09:40:00,54.7,-2.7
2024/01/25 09:50:00,54.8,-2.3
2024/01/25 10:00:00,54.9,-2.1
2024/01/25 10:10:00,54.7,-2.6
2024/01/25 10:20:00,54.8,-2.1
2024/01/25 10:30:00,55.3,-2.0
2024/01/25 10:40:00,55.7,-2.2
2024/01/25 10:50:00,56.1,-1.7
2024/01/25 11:00:00,56.4,-1.7
2024/01/25 11:10:00,56.5,-1.9
2024/01/25 11:20:00,57.0,-2.3
2024/01/25 11:30:00,57.6,-2.2
2024/01/25 11:40:00,57.7,-2.1
2024/01/25 11:50:00,57.8,-1.9
2024/01/25 12:00:00,57.9,-1.7
2024/01/25 12:10:00,58.3,-1.7
2024/01/25 12:20:00,58.6,-1.4
2024/01/25 12:30:00,58.5,-0.4
2024/01/25 12:40:00,58.5,-0.7
2024/01/25 12:50:00,58.4,-1.5
2024/01/25 13:00:00,58.7,-0.9
2024/01/25 13:10:00,59.1,-1.9
2024/01/25 13:20:00,59.1,-1.0
2024/01/25 13:30:00,58.9,-1.2
2024/01/25 13:40:00,58.7,-1.4
2024/01/25 13:50:00,58.7,-0.9
2024/01/25 14:00:00,58.6,-1.6
2024/01/25 14:10:00,59.0,-1.8
2024/01/25 14:20:00,59.6,-1.7
2024/01/25 14:30:00,59.9,-1.7
2024/01/25 14:40:00,59.8,-1.5
2024/01/25 14:50:00,59.9,-1.8
2024/01/25 15:00:00,59.8,-1.7
2024/01/25 15:10:00,59.9,-1.8
2024/01/25 15:20:00,59.9,-1.8
2024/01/25 15:30:00,60.0,-2.1
2024/01/25 15:40:00,60.2,-2.2
2024/01/25 15:50:00,60.5,-2.0
2024/01/25 16:00:00,60.5,-2.0
2024/01/25 16:10:00,60.3,-1.7
2024/01/25 16:20:00,60.3,-1.7
2024/01/25 16:30:00,60.6,-2.1
2024/01/25 16:40:00,61.4,-2.2
2024/01/25 16:50:00,61.7,-2.3
2024/01/25 17:00:00,61.8,-1.7
2024/01/25 17:10:00,61.6,-2.5
2024/01/25 17:20:00,62.1,-2.1
2024/01/25 17:30:00,62.7,-2.1
2024/01/25 17:40:00,63.1,-2.2
2024/01/25 17:50:00,63.1,-2.2
2024/01/25 18:00:00,63.4,-2.0
2024/01/25 18:10:00,64.0,-2.3
2024/01/25 18:20:00,64.2,-2.2
2024/01/25 18:30:00,64.3,-2.1
2024/01/25 18:40:00,64.3,-2.2
2024/01/25 18:50:00,64.3,-2.5
2024/01/25 19:00:00,64.2,-2.3
2024/01/25 19:10:00,64.2,-2.1
2024/01/25 19:20:00,64.2,-2.4
2024/01/25 19:30:00,64.1,-2.3
2024/01/25 19:40:00,64.1,-2.1
2024/01/25 19:50:00,64.3,-2.1
2024/01/25 20:00:00,64.4,-2.3
2024/01/25 20:10:00,64.6,-1.9
2024/01/25 20:20:00,64.9,-2.4
2024/01/25 20:30:00,65.2,-2.1
2024/01/25 20:40:00,65.3,-2.2
2024/01/25 20:50:00,65.4,-2.3
2024/01/25 21:00:00,65.7,-2.1
2024/01/25 21:10:00,65.6,-2.1
2024/01/25 21:20:00,65.7,-2.0
2024/01/25 21:30:00,65.9,-2.0
2024/01/25 21:40:00,65.8,-2.3
2024/01/25 21:50:00,66.2,-2.0
2024/01/25 22:00:00,66.4,-2.1
2024/01/25 22:10:00,66.9,-2.0
2024/01/25 22:20:00,67.3,-2.0
2024/01/25 22:30:00,67.6,-2.0
2024/01/25 22:40:00,67.7,-2.1
2024/01/25 22:50:00,67.9,-2.1
2024/01/25 23:00:00,68.0,-2.4
2024/01/25 23:10:00,68.0,-2.4
2024/01/25 23:20:00,68.2,-2.7
2024/01/25 23:30:00,68.6,-2.5
2024/01/25 23:40:00,68.8,-2.6
2024/01/25 23:50:00,68.9,-2.6
