2024/04/25 00:00:00, 0.0, 8.3
2024/04/25 00:10:00, 0.0, 8.2
2024/04/25 00:20:00, 0.0, 8.1
2024/04/25 00:30:00, 0.0, 8.2
2024/04/25 00:40:00, 0.0, 7.7
2024/04/25 00:50:00, 0.0, 7.5
2024/04/25 01:00:00, 0.0, 7.6
2024/04/25 01:10:00, 0.0, 7.4
2024/04/25 01:20:00, 0.0, 7.6
2024/04/25 01:30:00, 0.0, 7.2
2024/04/25 01:40:00, 0.0, 7.0
2024/04/25 01:50:00, 0.0, 6.9
2024/04/25 02:00:00, 0.0, 6.5
2024/04/25 02:10:00, 0.0, 6.2
2024/04/25 02:20:00, 0.0, 6.5
2024/04/25 02:30:00, 0.0, 6.7
2024/04/25 02:40:00, 0.0, 6.1
2024/04/25 02:50:00, 0.0, 6.5
2024/04/25 03:00:00, 0.4, 6.1
2024/04/25 03:10:00, 0.0, 6.2
2024/04/25 03:20:00, 0.0, 6.2
2024/04/25 03:30:00,---, 6.0
2024/04/25 03:40:00, 0.0, 6.1
2024/04/25 03:50:00, 0.4, 6.1
2024/04/25 04:00:00, 0.4, 6.5
2024/04/25 04:10:00, 0.0, 6.8
2024/04/25 04:20:00,---, 7.0
2024/04/25 04:30:00, 0.0, 7.1
2024/04/25 04:40:00, 0.0, 6.8
2024/04/25 04:50:00, 0.6, 6.8
2024/04/25 05:00:00, 0.0, 7.1
2024/04/25 05:10:00, 0.0, 7.4
2024/04/25 05:20:00,---, 7.5
2024/04/25 05:30:00,---, 7.9
2024/04/25 05:40:00, 0.0, 7.8
2024/04/25 05:50:00, 0.0, 8.2
2024/04/25 06:00:00, 0.0, 8.2
2024/04/25 06:10:00, 0.0, 8.6
2024/04/25 06:20:00, 0.0, 8.4
2024/04/25 06:30:00, 0.0, 8.3
2024/04/25 06:40:00, 0.0, 8.5
2024/04/25 06:50:00, 0.0, 8.9
2024/04/25 07:00:00, 0.0, 8.9
2024/04/25 07:10:00,---, 9.2
2024/04/25 07:20:00, 0.5, 9.6
2024/04/25 07:30:00, 0.2, 9.6
2024/04/25 07:40:00, 0.0, 9.8
2024/04/25 07:50:00, 0.0, 9.8
2024/04/25 08:00:00, 0.0,10.2
2024/04/25 08:10:00, 0.0,10.7
2024/04/25 08:20:00, 0.0,10.5
2024/04/25 08:30:00, 0.0,10.7
2024/04/25 08:40:00, 0.0,11.3
2024/04/25 08:50:00, 0.0,12.1
2024/04/25 09:00:00, 0.0,12.8
2024/04/25 09:10:00, 0.0,12.3
2024/04/25 09:20:00, 0.0,13.9
2024/04/25 09:30:00, 0.0,13.3
2024/04/25 09:40:00, 0.0,13.7
2024/04/25 09:50:00, 0.0,14.9
2024/04/25 10:00:00, 0.0,15.0
2024/04/25 10:10:00, 0.0,15.8
2024/04/25 10:20:00, 0.0,16.0
2024/04/25 10:30:00, 0.0,14.8
2024/04/25 10:40:00, 0.0,14.9
2024/04/25 10:50:00, 0.0,16.6
2024/04/25 11:00:00, 0.0,15.5
2024/04/25 11:10:00, 0.0,16.3
2024/04/25 11:20:00, 0.0,17.1
2024/04/25 11:30:00, 0.0,16.8
2024/04/25 11:40:00, 0.0,16.4
2024/04/25 11:50:00, 0.0,19.3
2024/04/25 12:00:00, 0.0,19.2
2024/04/25 12:10:00, 0.0,21.9
2024/04/25 12:20:00, 0.0,21.6
2024/04/25 12:30:00, 0.0,20.8
2024/04/25 12:40:00, 0.0,21.0
2024/04/25 12:50:00, 0.0,23.6
2024/04/25 13:00:00, 0.0,23.4
2024/04/25 13:10:00, 0.0,25.1
2024/04/25 13:20:00, 0.0,26.1
2024/04/25 13:30:00, 0.0,25.1
2024/04/25 13:40:00, 0.0,25.3
2024/04/25 13:50:00, 0.0,26.7
2024/04/25 14:00:00, 0.0,27.0
2024/04/25 14:10:00, 0.0,25.4
2024/04/25 14:20:00, 0.0,26.3
2024/04/25 14:30:00, 0.0,27.0
2024/04/25 14:40:00, 0.0,27.6
2024/04/25 14:50:00, 0.0,28.7
2024/04/25 15:00:00, 0.0,27.9
2024/04/25 15:10:00, 0.0,26.9
2024/04/25 15:20:00, 0.0,28.6
2024/04/25 15:30:00, 0.0,26.1
2024/04/25 15:40:00, 0.0,24.9
2024/04/25 15:50:00, 0.0,25.4
2024/04/25 16:00:00, 0.0,23.9
2024/04/25 16:10:00, 0.0,22.5
2024/04/25 16:20:00, 0.0,22.0
2024/04/25 16:30:00, 0.0,21.5
2024/04/25 16:40:00, 0.0,21.8
2024/04/25 16:50:00, 0.0,21.1
2024/04/25 17:00:00, 0.0,20.9
2024/04/25 17:10:00, 0.0,20.3
2024/04/25 17:20:00, 0.0,19.7
2024/04/25 17:30:00, 0.0,18.9
2024/04/25 17:40:00, 0.0,17.8
2024/04/25 17:50:00, 0.0,17.1
2024/04/25 18:00:00, 0.0,16.4
2024/04/25 18:10:00, 0.0,15.8
2024/04/25 18:20:00, 0.0,15.1
2024/04/25 18:30:00, 0.0,14.8
2024/04/25 18:40:00, 0.0,14.3
2024/04/25 18:50:00, 0.0,14.0
2024/04/25 19:00:00, 0.0,13.4
2024/04/25 19:10:00, 0.0,12.9
2024/04/25 19:20:00, 0.0,12.5
2024/04/25 19:30:00, 0.0,12.4
2024/04/25 19:40:00, 0.0,11.9
2024/04/25 19:50:00, 0.0,11.9
2024/04/25 20:00:00, 0.0,11.7
2024/04/25 20:10:00, 0.0,11.5
2024/04/25 20:20:00, 0.0,11.2
2024/04/25 20:30:00, 0.0,11.2
2024/04/25 20:40:00, 0.0,11.2
2024/04/25 20:50:00, 0.0,10.9
2024/04/25 21:00:00, 0.0,10.5
2024/04/25 21:10:00, 0.0,10.9
2024/04/25 21:20:00, 0.0,11.0
2024/04/25 21:30:00, 0.0,10.8
2024/04/25 21:40:00, 0.0,10.9
2024/04/25 21:50:00, 0.0,10.8
2024/04/25 22:00:00, 0.0,11.1
2024/04/25 22:10:00, 0.0,10.9
2024/04/25 22:20:00, 0.0,11.2
2024/04/25 22:30:00, 0.0,10.8
2024/04/25 22:40:00, 0.0,10.7
2024/04/25 22:50:00, 0.0,10.8
2024/04/25 23:00:00, 0.0,10.7
2024/04/25 23:10:00, 0.0,10.8
2024/04/25 23:20:00, 0.0,10.7
2024/04/25 23:30:00, 0.0,10.5
2024/04/25 23:40:00, 0.0,10.4
2024/04/25 23:50:00, 0.0,10.6
