2024/03/21 00:00:00,25.4,-2.6
2024/03/21 00:10:00,25.2,-2.1
2024/03/21 00:20:00,25.0,-2.4
2024/03/21 00:30:00,24.8,-2.9
2024/03/21 00:40:00,24.7,-2.7
2024/03/21 00:50:00,24.7,-2.5
2024/03/21 01:00:00,24.6,-2.5
2024/03/21 01:10:00,24.6,-2.5
2024/03/21 01:20:00,24.7,-2.6
2024/03/21 01:30:00,25.2,-2.5
2024/03/21 01:40:00,25.1,-2.6
2024/03/21 01:50:00,24.9,-2.4
2024/03/21 02:00:00,24.9,-2.5
2024/03/21 02:10:00,24.8,-2.1
2024/03/21 02:20:00,24.7,-3.1
2024/03/21 02:30:00,24.5,-3.1
2024/03/21 02:40:00,24.4,-3.5
2024/03/21 02:50:00,23.9,-3.6
2024/03/21 03:00:00,23.6,-3.7
2024/03/21 03:10:00,23.3,-3.7
2024/03/21 03:20:00,23.2,-3.6
2024/03/21 03:30:00,22.8,-3.8
2024/03/21 03:40:00,22.7,-3.6
2024/03/21 03:50:00,22.6,-4.0
2024/03/21 04:00:00,22.7,-3.9
2024/03/21 04:10:00,22.7,-3.8
2024/03/21 04:20:00,22.6,-4.0
2024/03/21 04:30:00,22.4,-3.8
2024/03/21 04:40:00,22.3,-3.9
2024/03/21 04:50:00,22.1,-3.9
2024/03/21 05:00:00,21.9,-4.0
2024/03/21 05:10:00,21.8,-4.7
2024/03/21 05:20:00,21.8,-4.0
2024/03/21 05:30:00,21.8,-4.1
2024/03/21 05:40:00,21.6,-4.1
2024/03/21 05:50:00,21.6,-3.6
2024/03/21 06:00:00,21.5,-4.1
2024/03/21 06:10:00,21.6,-3.9
2024/03/21 06:20:00,21.8,-3.6
2024/03/21 06:30:00,21.8,-3.6
2024/03/21 06:40:00,22.0,-3.5
2024/03/21 06:50:00,21.8,-3.0
2024/03/21 07:00:00,21.9,-2.5
2024/03/21 07:10:00,21.9,-2.2
2024/03/21 07:20:00,21.8,-1.8
2024/03/21 07:30:00,21.7,-1.1
2024/03/21 07:40:00,21.8,-0.2
2024/03/21 07:50:00,21.5, 0.0
2024/03/21 08:00:00,21.3, 0.4
2024/03/21 08:10:00,21.2, 0.3
2024/03/21 08:20:00,21.5, 1.0
2024/03/21 08:30:00,21.7, 1.0
2024/03/21 08:40:00,21.6, 0.4
2024/03/21 08:50:00,21.7, 1.2
2024/03/21 09:00:00,21.8, 1.7
2024/03/21 09:10:00,22.0, 2.7
2024/03/21 09:20:00,22.1, 3.0
2024/03/21 09:30:00,22.1, 3.7
2024/03/21 09:40:00,22.1, 2.8
2024/03/21 09:50:00,22.0, 2.4
2024/03/21 10:00:00,22.0, 3.8
2024/03/21 10:10:00,21.9, 3.2
2024/03/21 10:20:00,21.7, 2.8
2024/03/21 10:30:00,21.5, 2.3
2024/03/21 10:40:00,21.5, 3.2
2024/03/21 10:50:00,21.7, 4.5
2024/03/21 11:00:00,21.3, 4.2
2024/03/21 11:10:00,21.1, 3.5
2024/03/21 11:20:00,21.1, 3.1
2024/03/21 11:30:00,20.8, 3.4
2024/03/21 11:40:00,---, 2.5
2024/03/21 11:50:00,---, 2.9
2024/03/21 12:00:00,94.3, 3.2
2024/03/21 12:10:00,20.3, 2.9
2024/03/21 12:20:00,19.9, 2.8
2024/03/21 12:30:00,20.0, 3.0
2024/03/21 12:40:00,20.0, 1.7
2024/03/21 12:50:00,20.1, 1.9
2024/03/21 13:00:00,20.2, 1.0
2024/03/21 13:10:00,21.0, 1.7
2024/03/21 13:20:00,20.6, 1.0
2024/03/21 13:30:00,20.9, 1.7
2024/03/21 13:40:00,21.0, 2.8
2024/03/21 13:50:00,20.9, 3.2
2024/03/21 14:00:00,21.1, 2.2
2024/03/21 14:10:00,20.9, 1.7
2024/03/21 14:20:00,21.8, 2.2
2024/03/21 14:30:00,22.2, 3.0
2024/03/21 14:40:00,21.7, 2.0
2024/03/21 14:50:00,22.0, 3.1
2024/03/21 15:00:00,21.9, 3.7
2024/03/21 15:10:00,21.2, 3.8
2024/03/21 15:20:00,20.6, 2.6
2024/03/21 15:30:00,20.1, 2.2
2024/03/21 15:40:00,20.0, 1.9
2024/03/21 15:50:00,20.1, 2.8
2024/03/21 16:00:00,19.8, 2.3
2024/03/21 16:10:00,19.5, 2.2
2024/03/21 16:20:00,19.4, 1.6
2024/03/21 16:30:00,20.0, 1.1
2024/03/21 16:40:00,19.5, 0.3
2024/03/21 16:50:00,19.4, 0.3
2024/03/21 17:00:00,19.5, 0.1
2024/03/21 17:10:00,19.7, 0.3
2024/03/21 17:20:00,20.0,-0.2
2024/03/21 17:30:00,20.0,-0.1
2024/03/21 17:40:00,19.8, 0.1
2024/03/21 17:50:00,19.8, 0.0
2024/03/21 18:00:00,19.6,-0.1
2024/03/21 18:10:00,19.3,-0.2
2024/03/21 18:20:00,19.0,-0.3
2024/03/21 18:30:00,18.8,-0.3
2024/03/21 18:40:00,18.6,-0.2
2024/03/21 18:50:00,18.6,-0.5
2024/03/21 19:00:00,18.5,-0.5
2024/03/21 19:10:00,18.5,-0.6
2024/03/21 19:20:00,18.5,-0.8
2024/03/21 19:30:00,18.2,-0.9
2024/03/21 19:40:00,18.2,-1.0
2024/03/21 19:50:00,18.0,-0.5
2024/03/21 20:00:00,17.9,-0.8
2024/03/21 20:10:00,17.7,-0.8
2024/03/21 20:20:00,17.9,-1.0
2024/03/21 20:30:00,17.7,-0.8
2024/03/21 20:40:00,17.7,-0.8
2024/03/21 20:50:00,17.7,-0.9
2024/03/21 21:00:00,17.9,-1.0
2024/03/21 21:10:00,18.0,-0.7
2024/03/21 21:20:00,18.3,-0.7
2024/03/21 21:30:00,18.2,-0.6
2024/03/21 21:40:00,18.2,-0.7
2024/03/21 21:50:00,18.0,-0.7
2024/03/21 22:00:00,18.7,-0.6
2024/03/21 22:10:00,19.2,-1.1
2024/03/21 22:20:00,19.0,-0.8
2024/03/21 22:30:00,18.9,-0.9
2024/03/21 22:40:00,18.8,-0.7
2024/03/21 22:50:00,18.7,-0.7
2024/03/21 23:00:00,18.7,-0.7
2024/03/21 23:10:00,18.5,-0.7
2024/03/21 23:20:00,18.5,-1.2
2024/03/21 23:30:00,18.3,-1.4
2024/03/21 23:40:00,18.3,-2.1
2024/03/21 23:50:00,18.2,-2.0
