2023/08/18 00:00:00, 1.2,23.2
2023/08/18 00:10:00, 1.2,23.0
2023/08/18 00:20:00, 1.3,22.9
2023/08/18 00:30:00, 1.3,22.7
2023/08/18 00:40:00, 1.2,23.2
2023/08/18 00:50:00, 1.3,23.2
2023/08/18 01:00:00, 1.2,23.3
2023/08/18 01:10:00, 1.2,23.7
2023/08/18 01:20:00, 1.3,23.5
2023/08/18 01:30:00, 1.2,23.6
2023/08/18 01:40:00, 1.3,23.5
2023/08/18 01:50:00, 1.3,23.8
2023/08/18 02:00:00, 1.2,23.6
2023/08/18 02:10:00, 1.2,23.8
2023/08/18 02:20:00, 1.2,23.9
2023/08/18 02:30:00, 1.2,23.1
2023/08/18 02:40:00, 1.3,23.2
2023/08/18 02:50:00, 1.3,23.1
2023/08/18 03:00:00, 1.4,23.1
2023/08/18 03:10:00, 1.5,23.2
2023/08/18 03:20:00, 1.4,23.2
2023/08/18 03:30:00, 1.3,23.3
2023/08/18 03:40:00, 1.4,23.3
2023/08/18 03:50:00, 1.2,23.2
2023/08/18 04:00:00, 1.2,23.6
2023/08/18 04:10:00, 1.3,23.4
2023/08/18 04:20:00, 1.8,23.3
2023/08/18 04:30:00, 2.4,22.9
2023/08/18 04:40:00, 2.2,22.9
2023/08/18 04:50:00, 1.9,23.1
2023/08/18 05:00:00, 2.0,22.9
2023/08/18 05:10:00, 0.0,22.9
2023/08/18 05:20:00,10.2,22.6
2023/08/18 05:30:00,51.4,22.6
2023/08/18 05:40:00, 0.0,22.7
2023/08/18 05:50:00, 0.0,22.7
2023/08/18 06:00:00, 3.3,22.9
2023/08/18 06:10:00,32.6,23.3
2023/08/18 06:20:00,31.5,23.6
2023/08/18 06:30:00, 0.0,23.9
2023/08/18 06:40:00,11.9,23.9
2023/08/18 06:50:00,50.8,24.6
2023/08/18 07:00:00, 2.4,24.7
2023/08/18 07:10:00,---,24.8
2023/08/18 07:20:00, 1.0,25.0
2023/08/18 07:30:00,---,25.2
2023/08/18 07:40:00,---,24.8
2023/08/18 07:50:00,---,25.4
2023/08/18 08:00:00,---,26.1
2023/08/18 08:10:00,---,26.3
2023/08/18 08:20:00, 0.0,26.8
2023/08/18 08:30:00,---,27.0
2023/08/18 08:40:00, 0.0,27.2
2023/08/18 08:50:00,---,27.5
2023/08/18 09:00:00,---,27.5
2023/08/18 09:10:00,---,27.6
2023/08/18 09:20:00,---,28.6
2023/08/18 09:30:00,---,28.6
2023/08/18 09:40:00,---,28.7
2023/08/18 09:50:00, 0.0,29.0
2023/08/18 10:00:00, 0.0,29.7
2023/08/18 10:10:00, 0.0,29.7
2023/08/18 10:20:00, 0.0,29.8
2023/08/18 10:30:00,---,29.6
2023/08/18 10:40:00, 0.0,29.4
2023/08/18 10:50:00, 0.0,29.6
2023/08/18 11:00:00, 0.0,30.2
2023/08/18 11:10:00, 0.0,31.5
2023/08/18 11:20:00, 0.0,30.4
2023/08/18 11:30:00, 0.0,31.5
2023/08/18 11:40:00, 0.0,31.3
2023/08/18 11:50:00, 0.0,30.7
2023/08/18 12:00:00, 0.0,31.3
2023/08/18 12:10:00, 0.0,30.8
2023/08/18 12:20:00, 0.0,29.9
2023/08/18 12:30:00, 0.0,29.5
2023/08/18 12:40:00, 0.0,30.8
2023/08/18 12:50:00, 0.0,30.2
2023/08/18 13:00:00, 0.0,30.5
2023/08/18 13:10:00, 0.0,30.5
2023/08/18 13:20:00, 0.0,31.0
2023/08/18 13:30:00, 0.0,30.4
2023/08/18 13:40:00, 0.0,30.5
2023/08/18 13:50:00,---,30.5
2023/08/18 14:00:00, 0.0,31.6
2023/08/18 14:10:00, 0.0,31.5
2023/08/18 14:20:00,---,30.4
2023/08/18 14:30:00, 0.0,30.1
2023/08/18 14:40:00, 0.0,31.0
2023/08/18 14:50:00, 0.0,30.9
2023/08/18 15:00:00, 0.0,31.4
2023/08/18 15:10:00, 0.0,31.6
2023/08/18 15:20:00, 0.0,31.8
2023/08/18 15:30:00,---,31.9
2023/08/18 15:40:00, 0.0,32.0
2023/08/18 15:50:00,---,30.9
2023/08/18 16:00:00, 0.6,30.9
2023/08/18 16:10:00, 0.9,30.5
2023/08/18 16:20:00, 1.0,29.9
2023/08/18 16:30:00,---,29.8
2023/08/18 16:40:00, 0.3,29.8
2023/08/18 16:50:00, 0.4,29.8
2023/08/18 17:00:00, 0.0,29.5
2023/08/18 17:10:00, 0.7,29.4
2023/08/18 17:20:00, 1.2,29.1
2023/08/18 17:30:00,---,29.3
2023/08/18 17:40:00, 1.0,28.4
2023/08/18 17:50:00, 1.3,27.3
2023/08/18 18:00:00, 1.1,26.9
2023/08/18 18:10:00, 1.4,26.1
2023/08/18 18:20:00, 1.4,25.4
2023/08/18 18:30:00, 1.5,25.1
2023/08/18 18:40:00, 1.5,24.9
2023/08/18 18:50:00, 1.5,24.4
2023/08/18 19:00:00, 1.7,24.1
2023/08/18 19:10:00, 1.5,24.0
2023/08/18 19:20:00, 1.6,23.6
2023/08/18 19:30:00, 1.6,23.3
2023/08/18 19:40:00, 1.7,23.3
2023/08/18 19:50:00, 1.7,23.1
2023/08/18 20:00:00, 1.7,23.1
2023/08/18 20:10:00, 1.7,22.9
2023/08/18 20:20:00, 1.7,22.4
2023/08/18 20:30:00, 1.7,22.6
2023/08/18 20:40:00, 1.6,22.7
2023/08/18 20:50:00, 1.7,22.5
2023/08/18 21:00:00, 1.7,22.3
2023/08/18 21:10:00, 1.8,22.3
2023/08/18 21:20:00, 1.9,22.4
2023/08/18 21:30:00, 1.7,22.1
2023/08/18 21:40:00, 1.7,22.1
2023/08/18 21:50:00, 1.5,21.9
2023/08/18 22:00:00, 1.6,22.0
2023/08/18 22:10:00, 1.5,21.8
2023/08/18 22:20:00, 1.6,22.0
2023/08/18 22:30:00, 1.4,21.6
2023/08/18 22:40:00, 1.4,21.7
2023/08/18 22:50:00, 1.5,21.9
2023/08/18 23:00:00, 1.5,21.8
2023/08/18 23:10:00, 1.6,21.5
2023/08/18 23:20:00, 1.5,21.5
2023/08/18 23:30:00, 1.6,21.4
2023/08/18 23:40:00, 1.6,21.4
2023/08/18 23:50:00, 1.5,21.2
