2023/06/25 00:00:00, 0.2,17.4
2023/06/25 00:10:00, 0.2,16.9
2023/06/25 00:20:00, 0.1,16.9
2023/06/25 00:30:00, 0.1,17.3
2023/06/25 00:40:00, 0.1,17.2
2023/06/25 00:50:00, 0.1,17.2
2023/06/25 01:00:00, 0.1,17.2
2023/06/25 01:10:00, 0.1,16.9
2023/06/25 01:20:00, 0.1,16.8
2023/06/25 01:30:00, 0.1,16.8
2023/06/25 01:40:00, 0.1,16.8
2023/06/25 01:50:00, 0.1,16.8
2023/06/25 02:00:00, 0.1,16.6
2023/06/25 02:10:00, 0.1,16.5
2023/06/25 02:20:00, 0.1,16.4
2023/06/25 02:30:00, 0.1,16.8
2023/06/25 02:40:00, 0.1,16.7
2023/06/25 02:50:00, 0.0,16.5
2023/06/25 03:00:00, 0.0,16.3
2023/06/25 03:10:00, 0.0,16.3
2023/06/25 03:20:00, 0.0,16.3
2023/06/25 03:30:00, 0.0,16.3
2023/06/25 03:40:00, 0.0,16.3
2023/06/25 03:50:00, 0.0,16.1
2023/06/25 04:00:00, 0.0,16.3
2023/06/25 04:10:00, 0.0,16.2
2023/06/25 04:20:00, 0.0,16.3
2023/06/25 04:30:00, 0.0,16.4
2023/06/25 04:40:00, 0.1,16.1
2023/06/25 04:50:00, 0.0,16.3
2023/06/25 05:00:00, 0.0,16.0
2023/06/25 05:10:00, 0.1,16.2
2023/06/25 05:20:00, 0.1,16.6
2023/06/25 05:30:00, 0.1,16.3
2023/06/25 05:40:00, 0.1,16.6
2023/06/25 05:50:00, 0.1,16.9
2023/06/25 06:00:00, 0.2,17.3
2023/06/25 06:10:00, 0.1,17.1
2023/06/25 06:20:00, 0.1,17.5
2023/06/25 06:30:00, 0.1,17.9
2023/06/25 06:40:00, 0.0,18.5
2023/06/25 06:50:00, 0.0,18.7
2023/06/25 07:00:00, 0.0,19.0
2023/06/25 07:10:00, 0.0,19.3
2023/06/25 07:20:00, 0.0,19.7
2023/06/25 07:30:00, 0.0,20.1
2023/06/25 07:40:00, 0.0,20.4
2023/06/25 07:50:00, 0.0,20.8
2023/06/25 08:00:00, 0.1,20.8
2023/06/25 08:10:00, 0.0,21.8
2023/06/25 08:20:00, 0.0,21.8
2023/06/25 08:30:00, 0.0,22.1
2023/06/25 08:40:00, 0.0,22.3
2023/06/25 08:50:00, 0.0,23.0
2023/06/25 09:00:00, 0.0,23.3
2023/06/25 09:10:00, 0.0,23.5
2023/06/25 09:20:00, 0.0,24.3
2023/06/25 09:30:00, 0.0,25.0
2023/06/25 09:40:00, 0.0,25.7
2023/06/25 09:50:00, 0.0,26.5
2023/06/25 10:00:00, 0.0,26.8
2023/06/25 10:10:00, 0.0,27.2
2023/06/25 10:20:00, 0.1,27.9
2023/06/25 10:30:00, 0.1,28.2
2023/06/25 10:40:00, 0.1,28.3
2023/06/25 10:50:00, 0.2,28.8
2023/06/25 11:00:00, 0.1,28.7
2023/06/25 11:10:00, 0.1,28.6
2023/06/25 11:20:00, 0.1,28.4
2023/06/25 11:30:00, 0.0,29.3
2023/06/25 11:40:00, 0.1,29.3
2023/06/25 11:50:00, 0.1,29.3
2023/06/25 12:00:00, 0.1,29.3
2023/06/25 12:10:00, 0.1,28.4
2023/06/25 12:20:00, 0.0,28.2
2023/06/25 12:30:00, 0.1,27.9
2023/06/25 12:40:00, 0.1,27.8
2023/06/25 12:50:00, 0.1,28.3
2023/06/25 13:00:00, 0.1,28.4
2023/06/25 13:10:00, 0.0,28.5
2023/06/25 13:20:00, 0.1,28.0
2023/06/25 13:30:00, 0.1,28.6
2023/06/25 13:40:00, 0.2,27.9
2023/06/25 13:50:00, 0.2,27.9
2023/06/25 14:00:00, 0.1,28.2
2023/06/25 14:10:00, 0.1,28.5
2023/06/25 14:20:00, 0.1,28.0
2023/06/25 14:30:00, 0.2,28.1
2023/06/25 14:40:00, 0.2,28.6
2023/06/25 14:50:00, 0.2,28.5
2023/06/25 15:00:00, 0.2,28.4
2023/06/25 15:10:00, 0.2,27.8
2023/06/25 15:20:00, 0.1,27.0
2023/06/25 15:30:00, 0.0,26.6
2023/06/25 15:40:00, 0.0,26.7
2023/06/25 15:50:00, 0.0,26.5
2023/06/25 16:00:00, 0.0,26.5
2023/06/25 16:10:00, 0.0,26.2
2023/06/25 16:20:00, 0.0,26.0
2023/06/25 16:30:00, 0.0,25.6
2023/06/25 16:40:00, 0.0,25.6
2023/06/25 16:50:00, 0.0,25.5
2023/06/25 17:00:00, 0.0,25.1
2023/06/25 17:10:00, 0.0,24.8
2023/06/25 17:20:00, 0.0,25.1
2023/06/25 17:30:00, 0.1,24.8
2023/06/25 17:40:00, 0.1,24.5
2023/06/25 17:50:00, 0.0,24.2
2023/06/25 18:00:00, 0.0,24.0
2023/06/25 18:10:00, 0.0,23.8
2023/06/25 18:20:00, 0.1,23.3
2023/06/25 18:30:00, 0.0,23.1
2023/06/25 18:40:00, 0.1,22.7
2023/06/25 18:50:00, 0.1,22.4
2023/06/25 19:00:00, 0.1,22.2
2023/06/25 19:10:00, 0.1,22.1
2023/06/25 19:20:00, 0.1,21.7
2023/06/25 19:30:00, 0.1,21.5
2023/06/25 19:40:00, 0.1,21.2
2023/06/25 19:50:00, 0.1,21.1
2023/06/25 20:00:00, 0.1,20.9
2023/06/25 20:10:00, 0.1,20.9
2023/06/25 20:20:00, 0.2,20.6
2023/06/25 20:30:00, 0.2,20.6
2023/06/25 20:40:00, 0.2,20.2
2023/06/25 20:50:00, 0.1,20.4
2023/06/25 21:00:00, 0.1,20.0
2023/06/25 21:10:00, 0.2,19.8
2023/06/25 21:20:00, 0.1,19.7
2023/06/25 21:30:00, 0.1,19.5
2023/06/25 21:40:00, 0.1,19.7
2023/06/25 21:50:00, 0.1,19.3
2023/06/25 22:00:00, 0.1,19.5
2023/06/25 22:10:00, 0.1,19.5
2023/06/25 22:20:00, 0.1,19.4
2023/06/25 22:30:00, 0.1,19.2
2023/06/25 22:40:00, 0.1,19.3
2023/06/25 22:50:00, 0.1,19.4
2023/06/25 23:00:00, 0.2,19.4
2023/06/25 23:10:00, 0.2,19.1
2023/06/25 23:20:00, 0.2,19.1
2023/06/25 23:30:00, 0.2,19.1
2023/06/25 23:40:00, 0.2,19.1
2023/06/25 23:50:00, 0.2,18.9
