2023/02/14 00:00:00,48.1,-1.2
2023/02/14 00:10:00,48.2,-0.8
2023/02/14 00:20:00,48.3,-1.1
2023/02/14 00:30:00,48.3,-0.9
2023/02/14 00:40:00,48.5,-1.2
2023/02/14 00:50:00,48.6,-0.9
2023/02/14 01:00:00,48.8,-1.1
2023/02/14 01:10:00,48.7,-1.1
2023/02/14 01:20:00,48.7,-1.1
2023/02/14 01:30:00,48.6,-1.3
2023/02/14 01:40:00,48.6,-0.9
2023/02/14 01:50:00,48.6,-1.2
2023/02/14 02:00:00,48.6,-1.2
2023/02/14 02:10:00,48.6,-1.2
2023/02/14 02:20:00,48.6,-1.2
2023/02/14 02:30:00,48.6,-1.4
2023/02/14 02:40:00,48.6,-1.3
2023/02/14 02:50:00,48.6,-1.1
2023/02/14 03:00:00,48.6,-1.3
2023/02/14 03:10:00,48.6,-1.3
2023/02/14 03:20:00,48.6,-1.7
2023/02/14 03:30:00,48.7,-1.7
2023/02/14 03:40:00,48.9,-2.0
2023/02/14 03:50:00,49.1,-1.8
2023/02/14 04:00:00,49.3,-1.5
2023/02/14 04:10:00,49.2,-1.6
2023/02/14 04:20:00,49.2,-1.6
2023/02/14 04:30:00,49.2,-1.7
2023/02/14 04:40:00,49.2,-1.6
2023/02/14 04:50:00,49.2,-2.0
2023/02/14 05:00:00,49.2,-1.7
2023/02/14 05:10:00,49.2,-1.8
2023/02/14 05:20:00,49.2,-1.8
2023/02/14 05:30:00,49.2,-2.0
2023/02/14 05:40:00,49.2,-2.0
2023/02/14 05:50:00,49.2,-2.1
2023/02/14 06:00:00,49.2,-1.9
2023/02/14 06:10:00,49.2,-2.4
2023/02/14 06:20:00,48.8,-1.8
2023/02/14 06:30:00,48.9,-1.8
2023/02/14 06:40:00,49.3,-2.1
2023/02/14 06:50:00,49.5,-2.6
2023/02/14 07:00:00,49.5,-1.9
2023/02/14 07:10:00,49.4,-2.1
2023/02/14 07:20:00,49.4,-1.7
2023/02/14 07:30:00,49.3,-2.2
2023/02/14 07:40:00,49.2,-1.7
2023/02/14 07:50:00,49.3,-1.8
2023/02/14 08:00:00,49.1,-1.8
2023/02/14 08:10:00,49.1,-1.4
2023/02/14 08:20:00,49.0,-1.2
2023/02/14 08:30:00,49.0,-1.5
2023/02/14 08:40:00,49.0,-1.4
2023/02/14 08:50:00,49.0,-1.7
2023/02/14 09:00:00,49.1,-1.8
2023/02/14 09:10:00,49.2,-1.2
2023/02/14 09:20:00,49.2,-1.4
2023/02/14 09:30:00,49.1,-1.1
2023/02/14 09:40:00,48.8,-0.7
2023/02/14 09:50:00,48.8, 1.2
2023/02/14 10:00:00,48.8,-0.6
2023/02/14 10:10:00,49.4,-0.8
2023/02/14 10:20:00,48.9, 1.1
2023/02/14 10:30:00,48.9, 2.0
2023/02/14 10:40:00,48.8, 2.1
2023/02/14 10:50:00,48.9, 0.7
2023/02/14 11:00:00,49.1,-0.6
2023/02/14 11:10:00,49.1,-0.5
2023/02/14 11:20:00,49.0,-0.5
2023/02/14 11:30:00,49.0, 0.4
2023/02/14 11:40:00,49.0, 0.6
2023/02/14 11:50:00,49.0, 0.2
2023/02/14 12:00:00,48.9, 1.6
2023/02/14 12:10:00,49.0, 0.1
2023/02/14 12:20:00,48.9, 0.5
2023/02/14 12:30:00,48.9,-0.3
2023/02/14 12:40:00,48.9, 0.2
2023/02/14 12:50:00,48.8, 1.2
2023/02/14 13:00:00,48.8, 0.4
2023/02/14 13:10:00,48.8, 1.4
2023/02/14 13:20:00,48.8, 0.0
2023/02/14 13:30:00,48.8, 0.0
2023/02/14 13:40:00,48.8,-0.1
2023/02/14 13:50:00,48.8,-0.1
2023/02/14 14:00:00,49.1,-0.9
2023/02/14 14:10:00,49.1,-1.4
2023/02/14 14:20:00,49.1,-1.5
2023/02/14 14:30:00,49.2,-1.3
2023/02/14 14:40:00,49.4,-1.5
2023/02/14 14:50:00,49.3,-1.8
2023/02/14 15:00:00,49.8,-1.7
2023/02/14 15:10:00,50.1,-1.2
2023/02/14 15:20:00,50.1,-1.2
2023/02/14 15:30:00,50.4,-0.7
2023/02/14 15:40:00,50.7,-1.1
2023/02/14 15:50:00,50.7,-1.3
2023/02/14 16:00:00,51.1,-1.7
2023/02/14 16:10:00,51.5,-1.4
2023/02/14 16:20:00,51.4,-1.8
2023/02/14 16:30:00,51.5,-1.8
2023/02/14 16:40:00,51.8,-2.2
2023/02/14 16:50:00,52.7,-2.0
2023/02/14 17:00:00,53.4,-2.1
2023/02/14 17:10:00,54.0,-2.2
2023/02/14 17:20:00,54.5,-1.8
2023/02/14 17:30:00,55.0,-2.1
2023/02/14 17:40:00,55.6,-2.2
2023/02/14 17:50:00,56.4,-2.3
2023/02/14 18:00:00,56.8,-2.5
2023/02/14 18:10:00,57.1,-2.5
2023/02/14 18:20:00,56.9,-2.6
2023/02/14 18:30:00,56.9,-2.5
2023/02/14 18:40:00,57.0,-2.4
2023/02/14 18:50:00,57.6,-2.6
2023/02/14 19:00:00,58.2,-2.3
2023/02/14 19:10:00,58.5,-2.1
2023/02/14 19:20:00,58.6,-2.4
2023/02/14 19:30:00,58.4,-2.3
2023/02/14 19:40:00,58.4,-2.0
2023/02/14 19:50:00,58.5,-2.4
2023/02/14 20:00:00,58.6,-2.5
2023/02/14 20:10:00,58.6,-2.4
2023/02/14 20:20:00,58.5,-2.8
2023/02/14 20:30:00,58.0,-3.1
2023/02/14 20:40:00,58.1,-3.0
2023/02/14 20:50:00,58.8,-3.3
2023/02/14 21:00:00,58.8,-2.8
2023/02/14 21:10:00,58.7,-3.0
2023/02/14 21:20:00,58.7,-3.4
2023/02/14 21:30:00,59.0,-3.5
2023/02/14 21:40:00,58.9,-3.0
2023/02/14 21:50:00,58.8,-3.3
2023/02/14 22:00:00,58.9,-3.2
2023/02/14 22:10:00,59.0,-3.7
2023/02/14 22:20:00,59.1,-3.6
2023/02/14 22:30:00,59.2,-3.9
2023/02/14 22:40:00,59.3,-3.4
2023/02/14 22:50:00,59.1,-3.8
2023/02/14 23:00:00,59.0,-4.1
2023/02/14 23:10:00,58.8,-3.7
2023/02/14 23:20:00,58.7,-3.8
2023/02/14 23:30:00,58.7,-4.2
2023/02/14 23:40:00,58.8,-4.0
2023/02/14 23:50:00,58.7,-4.3
