2022/12/19 00:00:00,20.6,-4.5
2022/12/19 00:10:00,20.5,-4.3
2022/12/19 00:20:00,20.4,-4.7
2022/12/19 00:30:00,20.3,-4.9
2022/12/19 00:40:00,20.2,-4.8
2022/12/19 00:50:00,20.1,-5.1
2022/12/19 01:00:00,20.0,-4.7
2022/12/19 01:10:00,20.0,-4.7
2022/12/19 01:20:00,19.9,-4.7
2022/12/19 01:30:00,19.8,-4.1
2022/12/19 01:40:00,19.7,-4.8
2022/12/19 01:50:00,19.6,-4.6
2022/12/19 02:00:00,19.4,-4.7
2022/12/19 02:10:00,19.4,-5.1
2022/12/19 02:20:00,19.3,-5.2
2022/12/19 02:30:00,19.3,-5.0
2022/12/19 02:40:00,19.2,-6.2
2022/12/19 02:50:00,19.2,-6.6
2022/12/19 03:00:00,19.1,-6.0
2022/12/19 03:10:00,19.0,-6.1
2022/12/19 03:20:00,19.1,-6.3
2022/12/19 03:30:00,19.0,-6.3
2022/12/19 03:40:00,18.9,-7.1
2022/12/19 03:50:00,18.9,-6.4
2022/12/19 04:00:00,18.8,-6.3
2022/12/19 04:10:00,18.8,-5.8
2022/12/19 04:20:00,18.7,-5.4
2022/12/19 04:30:00,18.5,-5.3
2022/12/19 04:40:00,18.5,-5.2
2022/12/19 04:50:00,18.5,-4.8
2022/12/19 05:00:00,18.4,-4.9
2022/12/19 05:10:00,18.3,-5.0
2022/12/19 05:20:00,18.2,-5.6
2022/12/19 05:30:00,18.1,-5.3
2022/12/19 05:40:00,18.1,-5.2
2022/12/19 05:50:00,17.9,-4.7
2022/12/19 06:00:00,17.9,-5.1
2022/12/19 06:10:00,17.8,-5.2
2022/12/19 06:20:00,17.9,-4.2
2022/12/19 06:30:00,17.8,-3.9
2022/12/19 06:40:00,17.7,-3.4
2022/12/19 06:50:00,17.8,-3.9
2022/12/19 07:00:00,17.7,-3.6
2022/12/19 07:10:00,17.5,-3.7
2022/12/19 07:20:00,17.4,-3.7
2022/12/19 07:30:00,17.4,-3.6
2022/12/19 07:40:00,17.2,-3.6
2022/12/19 07:50:00,17.3,-3.3
2022/12/19 08:00:00,17.2,-2.8
2022/12/19 08:10:00,17.1,-2.3
2022/12/19 08:20:00,17.0,-2.4
2022/12/19 08:30:00,16.9,-2.1
2022/12/19 08:40:00,16.8,-1.9
2022/12/19 08:50:00,16.8, 1.1
2022/12/19 09:00:00,16.7,-1.1
2022/12/19 09:10:00,16.6,-0.6
2022/12/19 09:20:00,16.5,-1.0
2022/12/19 09:30:00,16.5, 1.4
2022/12/19 09:40:00,16.5, 0.1
2022/12/19 09:50:00,16.6, 2.0
2022/12/19 10:00:00,16.5, 0.2
2022/12/19 10:10:00,16.5, 0.1
2022/12/19 10:20:00,16.5,-0.7
2022/12/19 10:30:00,16.5,-0.8
2022/12/19 10:40:00,16.8,-1.5
2022/12/19 10:50:00,17.2,-2.1
2022/12/19 11:00:00,17.6,-2.4
2022/12/19 11:10:00,18.3,-1.2
2022/12/19 11:20:00,18.3,-1.7
2022/12/19 11:30:00,18.5,-2.1
2022/12/19 11:40:00,19.0,-2.3
2022/12/19 11:50:00,19.4,-2.1
2022/12/19 12:00:00,19.5,-1.8
2022/12/19 12:10:00,19.9,-0.4
2022/12/19 12:20:00,20.4,-1.7
2022/12/19 12:30:00,20.6,-1.7
2022/12/19 12:40:00,21.4,-1.2
2022/12/19 12:50:00,21.7,-0.9
2022/12/19 13:00:00,21.6,-0.6
2022/12/19 13:10:00,21.7,-1.0
2022/12/19 13:20:00,21.7,-0.7
2022/12/19 13:30:00,21.6,-1.3
2022/12/19 13:40:00,22.0,-1.2
2022/12/19 13:50:00,22.2,-0.9
2022/12/19 14:00:00,22.2,-1.6
2022/12/19 14:10:00,22.4,-1.8
2022/12/19 14:20:00,23.0,-1.7
2022/12/19 14:30:00,23.5,-0.8
2022/12/19 14:40:00,23.5,-1.2
2022/12/19 14:50:00,23.3,-1.4
2022/12/19 15:00:00,23.8,-1.1
2022/12/19 15:10:00,23.9,-1.4
2022/12/19 15:20:00,23.7,-1.6
2022/12/19 15:30:00,23.6,-1.3
2022/12/19 15:40:00,23.4,-1.7
2022/12/19 15:50:00,23.5,-1.9
2022/12/19 16:00:00,23.7,-1.7
2022/12/19 16:10:00,23.6,-2.0
2022/12/19 16:20:00,23.6,-2.2
2022/12/19 16:30:00,23.7,-2.2
2022/12/19 16:40:00,23.6,-2.0
2022/12/19 16:50:00,26.3,-2.5
2022/12/19 17:00:00,26.9,-2.4
2022/12/19 17:10:00,27.2,-2.7
2022/12/19 17:20:00,27.8,-3.0
2022/12/19 17:30:00,28.2,-2.7
2022/12/19 17:40:00,28.2,-2.4
2022/12/19 17:50:00,28.1,-2.5
2022/12/19 18:00:00,28.0,-2.1
2022/12/19 18:10:00,27.8,-2.2
2022/12/19 18:20:00,27.8,-2.1
2022/12/19 18:30:00,27.6,-2.0
2022/12/19 18:40:00,27.4,-1.8
2022/12/19 18:50:00,27.3,-2.1
2022/12/19 19:00:00,27.3,-1.7
2022/12/19 19:10:00,27.0,-1.6
2022/12/19 19:20:00,26.9,-1.8
2022/12/19 19:30:00,27.2,-2.2
2022/12/19 19:40:00,27.3,-2.4
2022/12/19 19:50:00,27.2,-2.3
2022/12/19 20:00:00,27.1,-2.1
2022/12/19 20:10:00,27.0,-2.2
2022/12/19 20:20:00,27.0,-2.1
2022/12/19 20:30:00,26.9,-2.2
2022/12/19 20:40:00,26.9,-2.2
2022/12/19 20:50:00,26.9,-2.4
2022/12/19 21:00:00,27.0,-2.7
2022/12/19 21:10:00,27.0,-2.8
2022/12/19 21:20:00,26.9,-2.6
2022/12/19 21:30:00,26.8,-2.6
2022/12/19 21:40:00,27.0,-2.8
2022/12/19 21:50:00,27.4,-2.7
2022/12/19 22:00:00,27.2,-2.5
2022/12/19 22:10:00,27.1,-2.5
2022/12/19 22:20:00,27.0,-2.7
2022/12/19 22:30:00,27.0,-2.7
2022/12/19 22:40:00,27.9,-2.6
2022/12/19 22:50:00,28.5,-3.0
2022/12/19 23:00:00,28.8,-2.8
2022/12/19 23:10:00,28.8,-2.9
2022/12/19 23:20:00,28.8,-2.2
2022/12/19 23:30:00,29.3,-2.5
2022/12/19 23:40:00,29.6,-2.3
2022/12/19 23:50:00,29.5,-2.6
